State,City,Pop2010,Area,SizeClass
NY,New_York,8192026,303,3
PA,Philadelphia,1528427,135.1,3
MA,Boston,620701,48,3
DC,Washington_DC,605183,61,3
PA,Pittsburgh,305687,55.6,2
NJ,Newark,277342,24,2
NY,Buffalo,261348,40,2
NJ,Jersey_City,248599,15,2
NY,Rochester,210624,35.8,2
MA,Worcester,181810,37,1
RI,Providence,178143,18.5,1
MA,Springfield ,153596,32.1,1
NJ,Paterson,146484,8,1
NY,Syracuse,145252,25,1
CT,Bridgeport,144912,16,1
CT,New_Haven,129824,18.9,1
CT,Hartford,125376,17.3,1
CT,East_Hartford,125340,12,1
CT,Waterbury,110383,28.6,1
MA,Lowell,106733,14,1
NJ,Elizabeth,101786,19,1
MA,New_Bedford,95042,20,1
MA,Brockton,93812,21,1
MA,Lynn,90513,11,1
MA,Fall_River,88930,4.9,1
PA,Erie,88866,33,1
PA,Reading,88103,9.8,1
NH,Nashua,86577,31,1
CT,Norwalk,86012,22.8,1
MA,Newton ,85405,18.1,1
MA,Chicopee,84221,11,1
NY,New_Rochelle,77184,10,1
MA,Cambridge,77022,9,1
MA,Lawrence,76605,7,1
PA,Scranton,76079,25.2,1
MA,Sommerville,75903,4,1
PA,Bethlehem,75037,19.3,1
CT,New_Britain,73257,13,1
NY,Schenectady,66147,11,1
CT,West_Hartford,63268,22.3,1
NJ,Bayonne,63106,6,1
MA,Waltham,60876,12.7,1
CT,Meriden,60868,23.7,1
NJ,Vineland,60815,68,1
PA,Lancaster,59334,7.4,1
NY,White_Plains,56942,10,1
NJ,Camden,55308,23,1
NY,Hempstead,54072,19,1
PA,Levittown,52983,10.2,1
CT,Strafford,51384,19.9,1
CT,Milford,51317,22.3,1
NJ,Clifton,51252,18.7,1
ME,Portland,66882,21.31,1
