FARM_ID,DISTRICT,DATE_,SAMPLING,LAT,LON,DD_SAMPLIN,DD_TRAVEL,UNIQUE_ID,OID_,UNIQUE_I_1,DIS_M,XCOORD,YCOORD
BA37,Batang,5/05/2009,6,-6.9088,109.59583,49,168,BA376,234,BA376,13694,344862.8824,9236104.254
BA38,Batang,20/01/2009,3,-6.89423,109.72477,35,63,BA383,237,BA383,14339,359106.6859,9237755.382
BA38,Batang,17/02/2009,4,-6.90312,109.71655,28,91,BA384,238,BA384,1338,358200.9995,9236769.952
BA38,Batang,17/03/2009,5,-6.9088,109.59583,28,119,BA385,239,BA385,13355,344862.8824,9236104.254
BA39,Batang,16/12/2008,2,-6.9359,109.67107,28,28,BA392,242,BA392,9283,353185.5114,9233131.523
BA39,Batang,21/01/2009,3,-6.92472,109.47157,36,64,BA393,243,BA393,22080,331136.849,9234301.466
BA39,Batang,19/02/2009,4,-6.95285,110.03212,29,93,BA394,244,BA394,62014,393080.9957,9231354.071
BA39,Batang,18/03/2009,5,-6.95098,109.65492,27,120,BA395,245,BA395,41675,351405.7434,9231459.007
BA39,Batang,6/05/2009,6,-6.90888,109.59518,49,169,BA396,246,BA396,8078,344791.0803,9236095.196
BA41,Batang,16/12/2008,2,-6.94413,109.4523,28,28,BA412,254,BA412,5337,329014.3705,9232148.104
BA41,Batang,21/01/2009,3,-6.92345,109.46218,36,64,BA413,255,BA413,2534,330098.7309,9234438.56
BA41,Batang,19/02/2009,4,-6.95098,109.65493,29,93,BA414,256,BA414,21515,351406.8483,9231459.01
BA41,Batang,7/05/2009,6,-7.86773,110.16765,50,170,BA416,258,BA416,116090,408243.2577,9130233.518
BA42,Batang,21/01/2009,3,-6.89423,109.72477,36,64,BA423,261,BA423,576,359106.6859,9237755.382
BA42,Batang,19/02/2009,4,-6.92337,109.42238,29,93,BA424,262,BA424,33571,325700.4493,9234432.989
BA43,Batang,17/12/2008,2,-6.9087,109.72147,28,28,BA432,266,BA432,13889,358746.3185,9236154.415
BA43,Batang,20/01/2009,3,-6.90128,109.70005,34,62,BA433,267,BA433,2505,356377.1765,9236968.466
BA43,Batang,5/05/2009,6,-6.88845,109.74037,49,167,BA436,270,BA436,4676,360828.8332,9238399.067
BA44,Batang,8/05/2009,6,-6.90888,109.59518,50,169,BA446,276,BA446,13391,344791.0803,9236095.196
BA45,Batang,8/05/2009,6,-6.90888,109.59518,50,169,BA456,282,BA456,13391,344791.0803,9236095.196
KN30,Klaten,10/02/2009,4,-7.83218,109.96478,29,92,KN304,190,KN304,82499,385867.4116,9134114.317
KN30,Klaten,11/03/2009,5,-7.78348,109.94923,29,121,KN305,191,KN305,5651,384139.4283,9139494.752
KN30,Klaten,28/04/2009,6,-7.73773,109.83323,48,169,KN306,192,KN306,13757,371333.4312,9144519.915
KN32,Klaten,10/02/2009,4,-7.83218,109.96478,29,89,KN324,202,KN324,84220,385867.4116,9134114.317
KN32,Klaten,28/04/2009,6,-7.72277,109.87002,48,166,KN326,204,KN326,15986,375386.6103,9146185.008
KN33,Klaten,10/02/2009,4,-7.71855,110.7057,29,89,KN334,208,KN334,12468,467546.3868,9146805.478
KN33,Klaten,11/03/2009,5,-7.80097,109.99963,29,118,KN335,209,KN335,78390,389701.8002,9137574.413
KN33,Klaten,28/04/2009,6,-7.72405,109.90582,48,166,KN336,210,KN336,13393,379335.4455,9146053.779
KN34,Klaten,10/03/2009,5,-7.80658,109.98797,29,116,KN345,215,KN345,79990,388417.5577,9136951.066
KN34,Klaten,28/04/2009,6,-7.72945,109.84042,49,165,KN346,216,KN346,18371,372123.9263,9145437.62
KN35,Klaten,10/03/2009,5,-7.80658,109.98797,29,116,KN355,221,KN355,80693,388417.5577,9136951.066
KN35,Klaten,28/04/2009,6,-7.72945,109.84042,49,165,KN356,222,KN356,18371,372123.9263,9145437.62
PE10,Pemalang,10/12/2008,2,-6.99313,109.19405,26,26,PE102,61,PE102,21225,300495.7778,9226627.69
PE10,Pemalang,13/01/2009,3,-6.9376,109.37978,34,60,PE103,62,PE103,21424,320998.0515,9232843.461
PE10,Pemalang,10/02/2009,4,-6.99658,109.38975,28,88,PE104,63,PE104,6615,322122.0631,9226324.672
PE10,Pemalang,11/03/2009,5,-6.91233,109.37633,29,117,PE105,64,PE105,9434,320607.2447,9235636.756
PE10,Pemalang,28/04/2009,6,-6.86872,109.40155,48,165,PE106,65,PE106,5570,323378.2672,9240468.938
PE11,Pemalang,10/02/2009,4,-6.8478,109.46515,28,88,PE114,69,PE114,91,330400.0652,9242805.361
PE12,Pemalang,14/01/2009,3,-6.897,109.34922,35,60,PE123,74,PE123,9,317605.2925,9237321.809
PE12,Pemalang,10/02/2009,4,-6.897,109.34917,27,87,PE124,75,PE124,6,317599.7665,9237321.79
PE12,Pemalang,11/03/2009,5,-6.89703,109.34918,29,116,PE125,76,PE125,3,317600.8832,9237318.476
PE13,Pemalang,11/12/2008,2,-6.9374,109.39475,26,26,PE132,79,PE132,6725,322652.2876,9232871.205
PE13,Pemalang,14/01/2009,3,-6.897,109.34922,34,60,PE133,80,PE133,6729,317605.2925,9237321.809
PE13,Pemalang,10/02/2009,4,-6.89702,109.34918,27,87,PE134,81,PE134,5,317600.8793,9237319.582
PE13,Pemalang,11/03/2009,5,-6.89822,109.34855,29,116,PE135,82,PE135,150,317531.7113,9237186.632
PE15,Pemalang,10/12/2008,2,-6.84862,109.46518,26,26,PE152,91,PE152,15,330403.6706,9242714.692
