﻿year1,inyr_collection_no,plot,leaves_small,leaves_big,twigs,reproductive,missing_basket,missing_ground,comments,date_prior,date_current,allyr_collection_no,recno_litterfall
1997,1,A1,71.9,0,4.594,7.487,0,0,,29-Sep-97,14-Oct-97,1,1
1997,1,A2,99.8,0,8.196,6.148,0,0,,30-Sep-97,14-Oct-97,1,2
1997,1,A3,80.9,0,4.403,1.816,0,0,,29-Sep-97,14-Oct-97,1,3
1997,1,A4,70.3,0,5.278,4.362,0,0,,29-Sep-97,15-Oct-97,1,4
1997,1,A5,97.2,0,3.483,3.744,0,0,,29-Sep-97,15-Oct-97,1,5
1997,1,A6,89.7,0,6.714,16.766,0,0,,1-Oct-97,17-Oct-97,1,6
1997,1,L1,91.8,0,15.041,16.395,0,0,,29-Sep-97,14-Oct-97,1,7
1997,1,L2,170,0,5.178,7.123,0,0,,1-Oct-97,20-Oct-97,1,8
1997,1,L3,68.1,0,1.343,10.783,0,0,,30-Sep-97,16-Oct-97,1,9
1997,1,L4,118,0,3.431,9.364,0,0,,30-Sep-97,17-Oct-97,1,10
1997,1,L5,68.6,0,2.112,3.897,0,0,,30-Sep-97,16-Oct-97,1,11
1997,1,L6,89,0,11.321,3.593,0,0,,1-Oct-97,16-Oct-97,1,12
1997,1,P1,65.9,0,5.836,16.53,0,0,,2-Oct-97,17-Oct-97,1,13
1997,1,P2,101.5,0,2.907,1.108,0,0,,1-Oct-97,20-Oct-97,1,14
1997,1,P3,96.6,0,3.929,10.605,1,0,RAMA ENCIMA,30-Sep-97,16-Oct-97,1,15
1997,1,P4,84.3,0,5.809,9.629,0,0,,30-Sep-97,16-Oct-97,1,16
1997,1,P5,35,0,5.525,30.42,0,0,,30-Sep-97,16-Oct-97,1,17
1997,1,P6,48.2,0,10.341,8.655,0,0,,1-Oct-97,16-Oct-97,1,18
1997,2,A1,34.5,0,2.572,3.303,0,0,,14-Oct-97,28-Oct-97,2,19
1997,2,A2,73.6,0,3.185,4.992,0,0,,14-Oct-97,28-Oct-97,2,20
1997,2,A3,57,0,14.523,1.54,0,0,,14-Oct-97,30-Oct-97,2,21
1997,2,A4,33.9,0,1.672,2.396,0,0,,15-Oct-97,29-Oct-97,2,22
1997,2,A5,46.9,0,0.557,4.229,0,0,,15-Oct-97,29-Oct-97,2,23
1997,2,A6,52.5,0,1.454,10.075,0,0,,17-Oct-97,28-Oct-97,2,24
1997,2,L1,56,0,9.877,2.496,0,0,,14-Oct-97,30-Oct-97,2,25
1997,2,L2,30.8,0,0,1.587,0,0,,20-Oct-97,29-Oct-97,2,26
1997,2,L3,27,0,0,2.15,0,0,,16-Oct-97,27-Oct-97,2,27
1997,2,L4,57,0,17.74,5.718,0,0,,17-Oct-97,28-Oct-97,2,28
1997,2,L5,23.7,0,0,3.943,0,0,,16-Oct-97,27-Oct-97,2,29
1997,2,L6,19.9,0,3.888,0.329,0,0,,16-Oct-97,27-Oct-97,2,30
1997,2,P1,42.5,0,6.116,0.89,0,0,,17-Oct-97,29-Oct-97,2,31
1997,2,P2,32,19,3.999,7.519,0,0,,20-Oct-97,29-Oct-97,2,32
1997,2,P3,55.8,0,0.937,3.076,0,0,,16-Oct-97,27-Oct-97,2,33
1997,2,P4,27.6,0,14.184,7.635,0,0,,16-Oct-97,27-Oct-97,2,34
1997,2,P5,20.5,0,10.048,4.192,0,0,,16-Oct-97,27-Oct-97,2,35
1997,2,P6,20.9,0,3.217,1.805,0,0,,16-Oct-97,27-Oct-97,2,36
1997,3,A1,43.3,0,2.763,3.189,0,0,,28-Oct-97,14-Nov-97,3,37
1997,3,A2,74.1,0,9.088,12.509,1,0,SE VOTO POR ANIMALES,28-Oct-97,14-Nov-97,3,38
1997,3,A3,53.3,0,9.936,5.329,0,0,,30-Oct-97,14-Nov-97,3,39
1997,3,A4,40.4,134.1,2.867,1.605,0,0,,29-Oct-97,14-Nov-97,3,40
1997,3,A5,54.1,0,4.072,2.916,0,0,,29-Oct-97,13-Nov-97,3,41
1997,3,A6,58.6,0,1.568,11.605,0,0,,28-Oct-97,13-Nov-97,3,42
1997,3,L1,81.1,0,6.506,7.031,0,0,,30-Oct-97,14-Nov-97,3,43
1997,3,L2,47.2,0,3.199,0,0,0,,29-Oct-97,13-Nov-97,3,44
1997,3,L3,42,0,0.86,11.821,0,0,,27-Oct-97,12-Nov-97,3,45
1997,3,L4,54.6,0,5.498,4.925,0,0,,28-Oct-97,13-Nov-97,3,46
1997,3,L5,77.5,0,4.563,9.107,0,0,,27-Oct-97,12-Nov-97,3,47
1997,3,L6,109.8,19.2,6.329,6.43,0,0,,27-Oct-97,12-Nov-97,3,48
1997,3,P1,80.3,0,4.904,4.198,0,0,,29-Oct-97,13-Nov-97,3,49
1997,3,P2,51.8,0,2.469,28.305,0,0,,29-Oct-97,13-Nov-97,3,50
1997,3,P3,51.7,0,10.752,2.101,0,0,,27-Oct-97,12-Nov-97,3,51
1997,3,P4,46.3,0,4.368,1.409,0,0,,27-Oct-97,12-Nov-97,3,52
1997,3,P5,65.3,9.983,4.322,8.391,1,0,EN EL SUELO,27-Oct-97,12-Nov-97,3,53
1997,3,P6,165,0,23.761,16.393,0,0,,27-Oct-97,12-Nov-97,3,54
1997,4,A1,21,0,0.833,8.443,0,0,,14-Nov-97,25-Nov-97,4,55
1997,4,A2,24.6,0,4.406,19.654,0,0,,14-Nov-97,25-Nov-97,4,56
1997,4,A3,26.9,0,1.911,6.929,0,0,,14-Nov-97,26-Nov-97,4,57
