"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
1969,NA,NA,NA,1,NA,NA,NA
2045,4,NA,1,6,NA,6,1
11247,NA,NA,NA,NA,NA,NA,1
12568,NA,3,NA,NA,NA,NA,NA
13354,NA,5,NA,NA,NA,NA,NA
13860,NA,1,NA,NA,NA,NA,NA
14202,NA,NA,1,NA,NA,NA,NA
14275,NA,1,1,NA,1,NA,NA
14278,NA,2,NA,NA,NA,NA,NA
14284,NA,NA,1,NA,NA,NA,NA
14285,NA,2,NA,NA,NA,NA,NA
14288,NA,1,NA,NA,NA,NA,NA
14290,NA,9,1,NA,2,1,NA
17311,1,NA,NA,NA,NA,NA,NA
19611,1,NA,2,NA,1,1,2
22697,NA,NA,NA,1,NA,NA,NA
23757,35,NA,30,6,3,8,10
25461,1,NA,1,NA,NA,NA,NA
28952,NA,2,NA,NA,NA,NA,NA
32546,NA,NA,NA,1,NA,1,NA
34789,NA,NA,2,NA,NA,NA,NA
38578,NA,NA,NA,1,NA,NA,NA
42680,2,NA,13,1,1,4,8
43051,1,NA,NA,NA,NA,NA,NA
47477,NA,NA,NA,NA,NA,1,NA
49406,NA,NA,3,NA,1,NA,NA
49854,NA,NA,1,NA,NA,NA,NA
50757,1,NA,NA,NA,NA,NA,NA
51535,NA,1,NA,NA,NA,NA,NA
52295,NA,NA,2,NA,NA,NA,NA
60136,NA,1,NA,1,NA,NA,NA
68341,NA,45,1,NA,6,8,1
69664,NA,NA,NA,NA,1,1,NA
70038,NA,1,NA,NA,NA,NA,NA
71387,NA,NA,NA,NA,NA,1,NA
72606,1,NA,NA,NA,NA,NA,NA
74407,NA,1,NA,1,7,2,16
74655,NA,4,NA,NA,NA,NA,NA
80455,NA,27,13,6,29,15,6
82283,3,NA,NA,NA,NA,3,NA
84198,NA,NA,NA,NA,1,NA,NA
89770,NA,5,NA,NA,2,NA,2
97679,NA,NA,NA,NA,NA,1,NA
102627,NA,NA,1,NA,NA,NA,NA
105287,NA,NA,NA,NA,NA,NA,1
109334,NA,98,11,38,107,105,35
110083,2,NA,NA,NA,NA,NA,NA
111134,NA,NA,NA,NA,NA,1,NA
113397,8,NA,2,2,NA,2,1
114348,NA,NA,NA,NA,NA,1,NA
115278,NA,7,1,18,34,42,16
128382,NA,8,1,6,1,4,1
129225,NA,NA,NA,1,1,5,1
132328,NA,NA,1,NA,NA,NA,NA
132873,NA,1,NA,1,NA,NA,NA
133719,14,NA,18,NA,6,4,5
134049,NA,1,NA,NA,NA,NA,NA
134265,1,91,NA,NA,NA,3,NA
134726,NA,2,NA,NA,NA,NA,NA
134792,1,1927,62,239,7,120,43
136127,NA,NA,2,NA,NA,1,NA
136415,NA,2,NA,15,NA,1,NA
136946,NA,NA,NA,1,NA,NA,NA
137489,NA,NA,1,NA,NA,NA,NA
137580,NA,13,NA,NA,NA,NA,NA
139268,NA,1,NA,NA,NA,NA,NA
139748,NA,1,NA,1,NA,NA,NA
139969,NA,40,NA,NA,NA,NA,NA
145304,2,NA,NA,NA,1,NA,1
146086,NA,NA,2,NA,NA,NA,NA
147100,2,NA,1,NA,NA,1,NA
152001,NA,2,NA,NA,NA,NA,NA
155975,30,NA,67,3,1,7,7
157338,34,NA,39,5,3,19,22
158393,4,NA,NA,NA,NA,NA,1
158458,5,NA,1,NA,NA,NA,1
158649,1,NA,NA,NA,NA,2,NA
160178,5,NA,1,NA,NA,NA,NA
162623,NA,NA,1,NA,NA,NA,NA
167685,NA,NA,1,NA,NA,NA,NA
168661,1,NA,NA,1,NA,NA,1
171772,25,NA,9,1,NA,8,5
171788,NA,NA,NA,NA,NA,NA,1
172163,7,NA,2,NA,NA,NA,1
172857,NA,NA,2,NA,NA,NA,NA
172962,5,NA,3,NA,NA,NA,1
173135,NA,NA,1,NA,NA,NA,NA
173223,NA,NA,NA,NA,NA,1,NA
173654,NA,NA,NA,3,NA,1,NA
173863,5,NA,14,NA,NA,2,10
173927,270,NA,108,9,7,15,64
173987,NA,NA,1,NA,NA,NA,NA
174355,1,NA,NA,NA,NA,NA,NA
174740,NA,NA,1,NA,NA,NA,NA
174818,9,NA,9,NA,NA,NA,NA
174841,NA,NA,1,NA,NA,NA,NA
175137,2,NA,2,NA,NA,NA,NA
175145,1,NA,NA,NA,NA,NA,NA
175148,5,NA,15,NA,1,1,1
175184,4,NA,12,NA,NA,1,8
175298,NA,NA,NA,NA,NA,1,NA
175367,18,NA,25,NA,NA,1,7
175398,NA,NA,1,NA,NA,NA,NA
175438,NA,NA,1,NA,NA,NA,NA
175491,NA,NA,5,NA,NA,NA,1
175612,NA,NA,1,NA,NA,NA,NA
175630,8,NA,4,NA,1,NA,4
175729,NA,NA,1,NA,NA,NA,NA
175776,1,NA,1,NA,NA,NA,NA
175909,NA,NA,NA,NA,NA,1,NA
175955,NA,NA,1,NA,NA,NA,NA
176056,29,NA,14,3,6,11,69
176057,NA,NA,NA,1,NA,NA,NA
176108,233,NA,89,9,2,66,53
176115,4,NA,6,NA,NA,NA,NA
176297,NA,NA,2,NA,NA,NA,NA
176306,29,NA,33,NA,NA,3,5
176346,NA,NA,3,NA,NA,NA,1
176567,NA,NA,1,NA,NA,NA,NA
176604,NA,NA,1,NA,NA,NA,NA
176705,NA,NA,1,NA,NA,NA,1
176750,4,NA,69,7,1,23,50
176942,11,NA,2,3,1,1,2
177039,1,NA,2,NA,NA,NA,NA
177150,NA,NA,1,NA,NA,NA,NA
177339,69,NA,57,11,3,76,165
177342,1,NA,2,NA,NA,NA,1
177349,NA,NA,1,NA,NA,NA,NA
177520,1,NA,3,NA,NA,NA,NA
177602,NA,NA,1,NA,NA,NA,NA
177670,3,NA,7,NA,NA,NA,2
177695,NA,NA,1,NA,NA,NA,NA
177706,1,NA,89,1,2,3,3
177731,NA,NA,NA,NA,NA,NA,1
177902,NA,NA,1,NA,NA,NA,NA
177911,1,NA,1,NA,NA,NA,NA
178026,NA,NA,1,NA,NA,NA,NA
178151,1,NA,1,NA,NA,NA,NA
178320,NA,NA,1,1,NA,NA,1
178438,1,NA,NA,NA,NA,NA,NA
178497,NA,NA,3,NA,NA,NA,1
178513,NA,1,NA,NA,NA,NA,NA
178773,1,2,8,2,6,4,19
179116,NA,NA,NA,NA,NA,NA,1
179291,1,NA,NA,NA,NA,NA,NA
179319,NA,NA,NA,NA,1,NA,NA
179347,3,NA,NA,NA,NA,NA,NA
179355,NA,NA,1,NA,NA,NA,NA
179358,11,NA,1,NA,NA,NA,2
179402,23,NA,4,NA,NA,12,10
179433,NA,2,NA,NA,NA,NA,NA
179576,NA,NA,1,NA,NA,1,NA
179585,NA,NA,1,NA,1,NA,2
179647,4,NA,15,1,1,NA,2
179663,NA,NA,1,NA,NA,NA,NA
179727,NA,NA,1,1,NA,NA,NA
179864,1,NA,NA,NA,NA,NA,NA
180022,NA,NA,1,NA,NA,NA,NA
180042,NA,NA,NA,NA,NA,1,NA
180067,NA,NA,NA,NA,NA,1,1
180082,NA,NA,NA,NA,NA,1,NA
180107,3,1,49,1,NA,8,8
180119,38,NA,73,NA,NA,4,NA
180179,NA,NA,NA,NA,NA,1,NA
180352,NA,NA,2,NA,NA,NA,NA
180386,6,NA,3,NA,NA,NA,NA
180446,19,3,81,3,4,6,13
180462,NA,NA,NA,NA,NA,NA,1
180509,33,3,222,4,2,25,3
180545,1,NA,1,NA,NA,NA,NA
180572,NA,NA,1,NA,NA,NA,NA
180665,NA,NA,1,1,NA,NA,NA
180771,NA,NA,8,NA,NA,NA,NA
180785,50,2,197,2,3,14,14
180834,1,NA,NA,NA,NA,NA,NA
180878,NA,NA,1,NA,NA,NA,NA
180910,NA,NA,1,NA,NA,NA,1
181008,NA,NA,1,NA,NA,NA,NA
181140,1,NA,NA,NA,NA,NA,NA
181161,NA,NA,NA,NA,NA,NA,1
181167,NA,1,1,NA,NA,NA,NA
181174,2,NA,1,NA,NA,NA,NA
181204,3,NA,3,NA,NA,NA,NA
181233,4,NA,2,NA,NA,NA,1
181234,5,NA,71,1,NA,3,4
181367,1,NA,1,1,NA,2,NA
181379,2,NA,4,1,NA,NA,1
181485,1,NA,1,NA,NA,NA,NA
181529,NA,NA,1,NA,NA,NA,NA
181572,2,NA,NA,NA,NA,NA,NA
181575,NA,NA,1,NA,NA,NA,NA
181627,NA,7,NA,NA,NA,NA,NA
181754,NA,NA,NA,NA,NA,NA,1
181756,1,NA,NA,NA,NA,NA,NA
181836,1,NA,NA,NA,NA,NA,NA
181862,NA,NA,2,NA,NA,NA,1
181914,NA,NA,1,NA,NA,NA,NA
181984,NA,NA,2,NA,NA,NA,1
182054,2,NA,1,NA,NA,NA,NA
182073,NA,NA,2,NA,NA,NA,NA
182097,NA,NA,NA,NA,NA,1,NA
182331,NA,NA,1,NA,NA,NA,NA
182497,2,NA,1,NA,NA,NA,NA
182647,NA,NA,1,NA,NA,NA,NA
182658,1,NA,NA,NA,NA,NA,NA
182674,NA,NA,NA,1,NA,NA,1
182728,NA,NA,NA,NA,NA,NA,1
182735,1,NA,NA,NA,NA,NA,NA
182861,1,NA,3,NA,NA,2,NA
182886,10,NA,2,NA,NA,NA,1
182894,NA,NA,1,NA,1,NA,NA
182915,NA,NA,1,NA,NA,NA,NA
182927,NA,NA,1,NA,NA,1,NA
182986,NA,NA,1,NA,NA,NA,NA
183049,NA,NA,1,NA,NA,NA,NA
183071,1,NA,NA,NA,NA,NA,NA
183160,NA,5,NA,1,NA,NA,NA
183163,1,NA,NA,NA,NA,NA,NA
183202,49,NA,18,6,NA,15,14
183249,NA,NA,1,NA,NA,NA,NA
183296,4,NA,14,2,NA,NA,12
183454,2,NA,2,NA,NA,2,2
183534,NA,307,41,225,719,478,296
183573,8,NA,20,NA,NA,NA,1
183576,NA,NA,2,NA,NA,NA,NA
183691,5,NA,1,NA,NA,NA,1
183715,NA,NA,1,NA,NA,NA,NA
183819,NA,NA,1,NA,NA,NA,NA
183822,1,NA,NA,NA,NA,NA,1
183824,1,NA,1,NA,NA,NA,NA
183870,3,NA,NA,NA,NA,NA,1
183873,NA,NA,1,NA,NA,1,1
184021,NA,NA,1,NA,NA,NA,1
184041,NA,NA,3,NA,NA,NA,1
184126,NA,NA,1,NA,NA,NA,NA
184142,NA,NA,1,NA,NA,NA,NA
184255,NA,235,33,24,49,32,11
184670,16,NA,183,NA,2,7,27
184678,NA,NA,NA,1,NA,NA,NA
184753,3,NA,NA,NA,NA,NA,1
184996,1,NA,NA,NA,NA,NA,NA
185140,NA,NA,1,NA,NA,NA,NA
185141,NA,NA,1,NA,NA,NA,NA
185164,2,NA,1,NA,NA,NA,NA
185203,2,NA,5,NA,NA,NA,NA
185235,NA,NA,1,NA,NA,NA,NA
185281,NA,NA,3,NA,NA,1,NA
185333,NA,200,57,27,68,110,10
185390,NA,NA,1,NA,NA,NA,NA
185394,NA,NA,1,NA,NA,NA,NA
185396,NA,NA,2,NA,NA,NA,NA
185420,101,NA,73,13,5,17,38
185542,NA,NA,1,NA,NA,NA,NA
185558,NA,NA,NA,NA,NA,NA,1
185568,89,2,388,5,6,27,48
185584,NA,NA,1,NA,NA,NA,NA
185692,2,NA,3,1,1,1,2
185861,10,NA,75,2,2,9,9
185969,NA,NA,1,NA,NA,NA,NA
186030,NA,NA,3,NA,NA,NA,NA
186130,NA,NA,1,NA,NA,NA,NA
186139,2,NA,16,1,1,3,5
186195,NA,NA,1,NA,NA,NA,NA
186233,NA,NA,NA,1,NA,NA,NA
186237,1,NA,NA,NA,NA,NA,NA
186272,NA,NA,1,NA,NA,NA,NA
186463,1,NA,1,NA,NA,NA,NA
186633,NA,NA,1,NA,NA,NA,NA
186717,1,NA,2,NA,NA,NA,NA
186805,NA,NA,3,NA,NA,NA,2
186812,120,1,34,14,5,34,40
186921,NA,NA,1,NA,NA,NA,NA
186963,1,NA,2,NA,NA,NA,1
186984,NA,NA,1,NA,NA,NA,NA
187051,1,NA,1,NA,NA,NA,1
187081,NA,NA,1,NA,NA,NA,NA
187181,31,NA,62,1,NA,2,10
187186,1,NA,1,NA,NA,NA,NA
187212,NA,NA,3,NA,NA,NA,NA
187256,9,NA,2,NA,NA,NA,NA
187268,5,NA,29,NA,NA,1,12
187360,2,NA,3,NA,NA,1,3
187598,8,NA,7,NA,NA,1,NA
187651,NA,NA,1,NA,NA,NA,NA
187689,NA,NA,1,NA,NA,NA,NA
187811,NA,NA,1,NA,NA,NA,NA
187882,NA,NA,2,NA,NA,NA,5
187945,NA,NA,2,NA,NA,NA,1
187973,19,NA,24,3,4,4,6
188077,NA,NA,NA,NA,NA,1,NA
188079,NA,NA,6,NA,NA,NA,NA
188127,NA,NA,9,NA,NA,NA,NA
188225,NA,NA,1,NA,NA,NA,NA
188315,NA,NA,1,NA,NA,NA,NA
188316,NA,NA,1,NA,NA,NA,NA
188328,3,NA,NA,NA,NA,1,2
188536,7,NA,10,NA,NA,1,2
188625,NA,NA,1,NA,NA,NA,NA
188789,3,NA,4,NA,NA,1,NA
188863,NA,NA,1,NA,NA,NA,NA
188887,NA,NA,NA,NA,NA,NA,1
189092,NA,NA,NA,NA,NA,NA,1
189210,2,NA,3,NA,2,2,NA
189282,252,1,571,7,5,62,197
189292,NA,NA,1,NA,NA,NA,NA
189334,9,NA,4,NA,NA,1,NA
189422,NA,NA,1,1,NA,NA,NA
189524,6,NA,9,NA,NA,2,2
189782,NA,NA,4,NA,NA,NA,NA
189816,NA,NA,1,NA,NA,NA,NA
189996,19,NA,63,3,1,15,46
190149,1,NA,1,NA,NA,NA,NA
190154,1,NA,1,NA,NA,NA,NA
190157,2,NA,NA,NA,NA,NA,NA
190233,NA,82,4,83,178,120,208
190309,NA,NA,1,NA,NA,NA,NA
190458,6,NA,27,NA,NA,1,1
190502,NA,NA,NA,NA,NA,NA,1
190506,NA,NA,1,NA,NA,NA,NA
190597,191,1,490,14,8,39,58
190633,NA,NA,1,NA,NA,NA,NA
190649,NA,NA,1,NA,NA,1,NA
190708,1,NA,9,NA,NA,NA,1
190796,NA,NA,1,NA,NA,NA,NA
190856,NA,NA,1,NA,NA,NA,NA
190991,NA,NA,1,NA,NA,NA,NA
191241,NA,NA,1,NA,NA,NA,NA
191247,2,NA,1,NA,NA,NA,NA
191256,72,NA,140,4,1,25,56
191306,1,NA,4,NA,NA,NA,NA
191434,NA,NA,NA,NA,1,NA,NA
191442,NA,NA,1,NA,NA,NA,NA
191651,NA,NA,5,NA,NA,NA,NA
191683,NA,NA,NA,NA,NA,NA,1
191809,1,NA,NA,NA,NA,NA,NA
191842,NA,NA,NA,NA,1,NA,NA
191874,NA,NA,NA,1,NA,NA,NA
191884,2,NA,5,NA,1,NA,NA
191919,NA,NA,1,NA,NA,NA,NA
192015,NA,NA,3,NA,1,NA,NA
192055,1,NA,NA,NA,NA,2,1
192093,NA,NA,4,NA,NA,NA,NA
192127,149,NA,107,NA,NA,32,29
192132,6,NA,11,3,3,4,22
192133,1,NA,NA,NA,NA,1,NA
192142,NA,NA,NA,NA,1,NA,NA
192308,NA,NA,1,NA,NA,NA,NA
192323,NA,NA,2,NA,NA,NA,NA
192370,NA,NA,1,NA,NA,NA,NA
192383,NA,NA,3,NA,NA,1,2
192389,NA,NA,1,NA,NA,NA,NA
192451,NA,3,NA,1,NA,NA,NA
192485,NA,NA,6,NA,NA,NA,NA
192785,NA,NA,2,NA,NA,NA,NA
193006,17,8,18,7,2,4,31
193061,61,NA,50,NA,3,2,30
193142,1,NA,10,NA,NA,1,NA
193163,1,1,14,NA,1,2,NA
193268,NA,NA,2,NA,NA,NA,NA
193477,NA,NA,1,NA,NA,NA,NA
193679,4,NA,11,NA,1,1,2
193709,6,NA,6,NA,NA,1,1
193749,NA,NA,3,NA,1,1,NA
193763,NA,NA,NA,NA,NA,1,NA
193797,NA,NA,2,NA,NA,NA,NA
193863,1,NA,2,NA,NA,NA,NA
193887,1,NA,NA,NA,NA,NA,NA
193915,NA,NA,1,NA,NA,NA,NA
193946,NA,NA,1,NA,NA,NA,NA
194077,NA,NA,1,NA,NA,NA,NA
194089,NA,NA,2,NA,NA,NA,NA
194206,NA,NA,1,NA,NA,NA,NA
194215,NA,NA,4,NA,2,1,1
194258,1,NA,1,NA,NA,NA,1
194287,NA,NA,1,NA,NA,NA,NA
194297,41,NA,17,NA,NA,6,2
194359,1,NA,NA,NA,NA,NA,NA
194372,1,NA,3,NA,NA,NA,NA
194415,NA,NA,1,NA,NA,NA,NA
194425,NA,NA,1,NA,NA,NA,NA
194597,25,1,19,8,5,25,12
194626,67,NA,109,NA,1,14,25
194648,NA,NA,1,NA,NA,NA,NA
194666,4,NA,3,NA,NA,1,1
194733,NA,NA,1,NA,NA,NA,NA
194792,NA,NA,1,NA,NA,NA,NA
194888,3,NA,NA,NA,NA,NA,NA
195015,2,NA,NA,NA,NA,NA,NA
195034,NA,NA,1,NA,NA,NA,NA
195081,NA,NA,4,NA,NA,NA,1
195123,NA,NA,NA,NA,NA,1,NA
195164,1,NA,NA,NA,NA,NA,NA
195270,7,NA,50,1,NA,2,3
195619,1,NA,NA,NA,NA,NA,1
195635,7,NA,20,3,NA,3,1
195651,5,NA,7,NA,NA,NA,1
195674,2,NA,1,NA,NA,NA,NA
195743,NA,NA,1,NA,NA,NA,NA
195757,1,NA,NA,NA,NA,NA,NA
195759,NA,NA,1,NA,NA,NA,NA
195795,NA,NA,1,NA,NA,NA,NA
195828,34,NA,192,2,3,9,10
195839,1,NA,6,1,2,NA,2
195843,NA,NA,1,NA,NA,NA,NA
195892,NA,NA,1,NA,NA,NA,NA
195942,NA,NA,1,NA,NA,NA,NA
195950,9,NA,7,NA,NA,NA,2
196112,5,1,10,2,NA,2,1
196210,NA,NA,NA,NA,1,NA,NA
196307,1,NA,NA,NA,NA,NA,NA
196453,1,NA,NA,NA,NA,NA,NA
196518,NA,NA,1,NA,NA,NA,NA
196572,NA,NA,1,NA,NA,NA,NA
196731,NA,NA,2,NA,NA,NA,NA
196742,1,NA,NA,NA,NA,1,1
196748,6,NA,13,NA,1,NA,3
196787,2,NA,5,NA,NA,NA,2
196836,NA,NA,1,NA,NA,1,NA
196980,1,NA,NA,NA,NA,NA,NA
197069,NA,NA,NA,NA,NA,1,NA
197072,1,NA,NA,NA,NA,1,NA
197091,NA,NA,NA,NA,NA,NA,1
197131,NA,NA,1,NA,NA,NA,NA
197186,NA,NA,1,NA,NA,NA,NA
197233,1,1,NA,NA,1,1,1
197274,1,NA,NA,NA,NA,NA,NA
197334,NA,NA,1,NA,NA,1,NA
197364,NA,NA,3,NA,NA,NA,NA
197442,1,NA,NA,NA,NA,NA,NA
197447,17,NA,101,NA,NA,4,14
197504,NA,NA,1,NA,NA,NA,NA
197587,19,NA,1,NA,2,NA,7
197624,2,NA,NA,NA,NA,NA,NA
198071,NA,NA,1,NA,NA,NA,NA
198085,NA,NA,1,NA,NA,NA,NA
198119,1,NA,NA,NA,NA,NA,NA
198190,NA,1,NA,1,NA,NA,NA
198252,3,NA,7,NA,NA,2,5
198362,NA,NA,1,NA,NA,NA,NA
198449,1,NA,NA,NA,NA,NA,NA
198511,2,NA,2,NA,NA,NA,1
198521,1,NA,1,NA,NA,NA,NA
198598,NA,NA,1,NA,NA,NA,NA
198740,1,NA,15,NA,NA,1,1
198757,NA,NA,1,NA,NA,NA,NA
198893,NA,1,NA,NA,NA,NA,NA
198914,NA,NA,1,NA,NA,NA,NA
199034,NA,NA,1,NA,NA,NA,NA
199145,NA,NA,2,NA,NA,NA,1
199182,2,NA,1,NA,NA,NA,1
199276,NA,NA,2,NA,NA,NA,NA
199283,8,NA,16,NA,NA,NA,2
199490,NA,NA,1,NA,NA,NA,NA
199575,1,NA,NA,NA,NA,NA,NA
199710,NA,NA,1,NA,NA,NA,NA
201772,1,NA,1,NA,NA,NA,NA
203788,2,NA,1,28,5,5,10
204072,NA,1,NA,NA,NA,NA,NA
205836,55,NA,23,2,2,10,13
206523,NA,NA,1,NA,NA,NA,2
207673,6,NA,7,NA,NA,2,4
207718,4,NA,1,NA,NA,NA,NA
208539,1,NA,1,NA,NA,1,NA
208807,NA,NA,1,NA,NA,NA,NA
210076,NA,1,NA,NA,NA,NA,NA
210793,NA,NA,NA,NA,NA,1,NA
210800,NA,1,NA,NA,NA,NA,NA
210890,1,NA,NA,NA,NA,NA,NA
211013,1,NA,2,1,NA,NA,NA
211212,NA,NA,2,NA,NA,NA,1
211374,NA,NA,2,NA,NA,NA,1
211400,5,NA,17,NA,NA,2,6
211706,NA,NA,2,NA,NA,NA,NA
211750,3,NA,3,NA,NA,3,NA
212128,NA,258,118,75,176,78,36
212282,3,NA,1,NA,NA,NA,1
212288,NA,NA,2,NA,1,1,NA
212532,2,NA,2,NA,NA,1,NA
212878,2,NA,2,1,NA,NA,2
213306,NA,NA,NA,NA,1,NA,1
213394,118,NA,112,3,NA,8,24
213671,NA,NA,NA,NA,NA,1,NA
213762,1,NA,NA,NA,NA,NA,NA
213952,NA,6,NA,NA,NA,NA,NA
214036,NA,NA,2,NA,NA,1,NA
215040,NA,NA,NA,2,NA,1,NA
215269,1,NA,1,NA,NA,NA,NA
215499,NA,NA,1,NA,NA,NA,NA
215543,5,NA,2,NA,NA,NA,1
216516,NA,3,NA,NA,NA,NA,NA
216862,NA,NA,NA,NA,1,NA,NA
218121,NA,64,38,2,14,8,4
218868,NA,NA,NA,NA,1,NA,NA
219668,NA,1,NA,NA,NA,NA,NA
221429,NA,NA,1,NA,NA,NA,NA
229874,NA,NA,3,NA,1,NA,NA
230277,NA,NA,NA,NA,NA,NA,1
230405,NA,NA,NA,1,NA,NA,NA
230479,NA,NA,1,NA,NA,NA,NA
230725,NA,NA,NA,NA,NA,1,NA
232273,NA,NA,1,NA,NA,NA,NA
233253,1,NA,NA,NA,NA,NA,NA
233848,NA,NA,NA,NA,NA,1,2
234170,NA,NA,2,NA,NA,NA,NA
237091,NA,NA,NA,2,NA,NA,NA
240271,NA,NA,NA,NA,NA,1,NA
240642,NA,NA,1,NA,NA,NA,NA
242984,NA,36,3,14,35,28,11
244710,NA,NA,2,4,8,1,5
246717,NA,35,2,2725,1766,1345,1931
249271,1,NA,3,10,1,6,1
249675,NA,NA,2,NA,NA,NA,NA
252324,NA,1,NA,NA,NA,NA,NA
253380,11,2,35,2,3,9,18
253584,NA,2,NA,8,1,6,2
254011,NA,NA,NA,NA,NA,1,NA
255161,NA,8,NA,NA,1,NA,NA
255367,NA,3,NA,NA,NA,NA,NA
258099,NA,NA,1,NA,NA,NA,NA
258375,NA,71,7,99,96,127,42
258898,NA,NA,NA,NA,1,NA,NA
259604,NA,38,2,26,67,17,28
265262,2,NA,3,NA,NA,NA,NA
266061,NA,NA,1,NA,NA,NA,NA
266777,NA,25,10,22,80,20,10
267718,1,NA,1,NA,NA,NA,NA
267772,1,NA,NA,4,NA,NA,NA
268540,2,583,66,327,689,610,588
268581,NA,NA,1,NA,NA,NA,NA
269294,NA,NA,1,NA,NA,NA,NA
269531,NA,NA,2,1,NA,NA,NA
269678,NA,5,1,3,5,2,1
269833,NA,NA,NA,NA,NA,NA,2
270646,NA,NA,1,NA,NA,NA,NA
270856,NA,2,2,1,NA,NA,NA
270882,NA,NA,NA,NA,NA,1,NA
271238,NA,1,NA,1,NA,NA,NA
273361,32,NA,11,3,NA,6,15
274406,3,NA,7,NA,1,NA,2
276643,NA,NA,1,NA,NA,NA,NA
278423,2,NA,1,NA,NA,NA,NA
284123,NA,NA,NA,1,NA,NA,NA
287550,NA,NA,1,NA,NA,NA,NA
287763,2,NA,1,NA,NA,NA,NA
288601,NA,NA,2,NA,NA,NA,1
289183,11,NA,50,NA,3,7,7
289304,NA,NA,NA,NA,NA,NA,1
289882,NA,NA,NA,NA,NA,1,NA
289958,NA,NA,2,NA,NA,NA,NA
290005,1,NA,NA,NA,NA,NA,NA
290284,NA,NA,1,NA,NA,1,NA
290607,2,NA,NA,NA,NA,NA,NA
290762,NA,NA,3,NA,NA,NA,NA
291008,NA,NA,NA,1,NA,NA,NA
291648,NA,NA,1,NA,NA,NA,NA
291733,NA,NA,NA,1,NA,1,NA
292387,NA,NA,NA,NA,NA,NA,1
292456,NA,NA,1,NA,NA,NA,NA
292941,NA,NA,2,NA,NA,1,NA
293212,NA,NA,NA,1,NA,NA,NA
293511,NA,NA,1,NA,NA,NA,NA
295568,1,NA,NA,NA,NA,NA,NA
295804,1,NA,NA,NA,NA,NA,NA
296052,14,1,75,1,1,1,3
296872,2,NA,NA,NA,NA,NA,NA
297045,NA,NA,1,NA,NA,NA,NA
297087,NA,NA,NA,NA,NA,NA,1
298531,64,NA,60,NA,4,9,12
298942,1,NA,NA,NA,NA,NA,NA
299012,2,NA,NA,NA,NA,NA,NA
299066,1,NA,NA,NA,NA,NA,NA
299281,172,2,66,13,8,58,39
299302,1,NA,NA,NA,NA,NA,NA
299331,1,NA,NA,NA,NA,NA,NA
300276,16,NA,48,1,2,5,9
300618,NA,NA,2,NA,NA,NA,NA
300835,2,NA,19,NA,NA,3,4
303036,5,NA,3,NA,NA,NA,NA
303279,1,NA,NA,NA,NA,NA,NA
303326,NA,NA,NA,NA,1,NA,NA
304779,1,NA,NA,NA,NA,NA,NA
305760,NA,NA,NA,NA,1,NA,NA
305799,NA,NA,NA,NA,NA,NA,2
306315,NA,NA,1,NA,NA,NA,1
306778,1,NA,NA,NA,NA,NA,1
307291,NA,NA,NA,1,NA,NA,NA
307903,NA,NA,1,NA,NA,NA,NA
308057,NA,NA,1,NA,NA,NA,NA
308072,NA,NA,NA,NA,1,NA,NA
308199,NA,NA,2,NA,NA,NA,1
308451,10,NA,15,2,3,4,1
308459,NA,NA,NA,2,NA,2,NA
309078,NA,NA,NA,1,2,NA,NA
309284,NA,NA,NA,NA,NA,1,NA
309892,NA,NA,1,NA,NA,NA,NA
310174,2,NA,3,NA,NA,NA,1
310393,1,NA,NA,NA,NA,NA,NA
310633,48,NA,105,NA,NA,19,12
310886,NA,NA,1,NA,NA,NA,3
310902,1,NA,NA,NA,1,1,NA
311087,NA,NA,1,NA,NA,NA,NA
311950,2,NA,1,NA,NA,NA,1
312364,NA,NA,1,NA,NA,NA,NA
312586,NA,NA,NA,NA,NA,NA,1
312743,NA,NA,3,NA,NA,NA,NA
312882,NA,NA,NA,2,NA,NA,NA
313524,1,NA,NA,NA,NA,NA,NA
313593,4,NA,2,NA,NA,NA,NA
314053,4,NA,4,NA,NA,NA,NA
314582,10,NA,4,NA,3,4,36
314586,NA,NA,NA,NA,NA,1,NA
314921,1,NA,3,NA,NA,NA,NA
315006,NA,NA,7,NA,1,NA,2
315880,NA,NA,1,NA,NA,NA,NA
315978,4,NA,3,NA,2,NA,3
316642,2,NA,1,NA,NA,NA,2
316675,1,NA,7,NA,NA,2,NA
316761,5,NA,1,NA,NA,NA,NA
317219,1,NA,NA,NA,NA,1,NA
317677,NA,NA,1,NA,NA,NA,NA
317814,NA,NA,1,NA,NA,NA,1
318959,NA,NA,1,NA,NA,NA,NA
319680,NA,NA,NA,NA,NA,NA,1
319898,NA,NA,NA,NA,NA,NA,1
321347,NA,NA,2,NA,NA,4,3
321462,NA,NA,NA,NA,NA,1,NA
321619,2,NA,10,NA,NA,NA,2
321693,NA,NA,1,NA,NA,NA,1
323106,58,NA,17,1,NA,5,NA
323231,11,NA,8,NA,NA,1,5
323625,1,NA,2,NA,NA,NA,NA
324015,5,NA,4,NA,1,2,4
324063,NA,NA,NA,NA,NA,NA,1
326785,NA,NA,NA,NA,NA,1,NA
327218,2,NA,3,NA,NA,NA,1
327598,4,1,3,NA,NA,NA,NA
327763,NA,NA,1,NA,NA,NA,2
327826,2,NA,NA,NA,NA,NA,NA
328573,7,NA,17,1,NA,2,1
328617,906,1,413,94,27,156,226
