sample,popn,latitude,longitude
ER1413,Arve Valley,-43.139637,146.762218
ER1414,Arve Valley,-43.151054,146.781687
ER1415,Arve Valley,-43.150893,146.782109
ER1416,Arve Valley,-43.124425,146.751036
ER1417,Arve Valley,-43.1247,146.751284
ER1418,Arve Valley,-43.125193,146.750753
ER1419,Arve Valley,-43.126039,146.75002
ER1452,Bruny Island,-43.398933,147.300278
ER1453,Bruny Island,-43.398933,147.300278
ER1454,Bruny Island,-43.398933,147.300278
ER1455,Bruny Island,-43.398933,147.300278
ER1456,Bruny Island,-43.399643,147.315643
ER1457,Bruny Island,-43.399643,147.315643
ER1459,Bruny Island,-43.399643,147.315643
ER1460,Bruny Island,-43.399754,147.321152
ER1461,Bruny Island,-43.399754,147.321152
ER1462,Bruny Island,-43.399754,147.321152
ER1463,Bruny Island,-43.399754,147.321152
ER1464,Bruny Island,-43.399754,147.321152
ER1465,Bruny Island,-43.402351,147.322739
ER1467,Bruny Island,-43.402351,147.322739
ER1468,Bruny Island,-43.402351,147.322739
ER1065,Cambarville4,-37.55447,145.887134
ER1066,Cambarville1,-37.553908,145.889641
ER1067,Cambarville6,-37.547881,145.891518
ER1068,Upper YarraN,-37.558091,145.889062
ER1069,Cambarville7,-37.556527,145.88462
ER1070,Upper YarraO,-37.561316,145.901223
ER1071,Cambarville301,-37.567453,145.918653
ER1072,Upper YarraP,-37.587062,145.906739
EOB001,CathRange,-37.416505,145.76566
EOB002,CathRange,-37.416343,145.765852
EOB003,CathRange,-37.416171,145.766007
EOB004,CathRange,-37.415967,145.766099
EOB005,CathRange,-37.415887,145.766265
EOB007,CathRange,-37.415558,145.766437
EOB008,CathRange,-37.415424,145.766555
EOB009,CathRange,-37.415283,145.76668
EOB010,CathRange,-37.415144,145.766743
EOH001,CathRange,-37.41328,145.764048
EOH002,CathRange,-37.413176,145.764186
EOH003,CathRange,-37.412993,145.764042
EOH004,CathRange,-37.412786,145.763801
EOH005,CathRange,-37.412534,145.763773
EOH007,CathRange,-37.412016,145.763559
EOH008,CathRange,-37.411636,145.763399
EOH009,CathRange,-37.411321,145.763277
EOH010,CathRange,-37.410933,145.763093
EOH011,CathRange,-37.41075,145.762707
EOH012,CathRange,-37.410545,145.76237
ER1252,Dandenong Ranges,-37.833273,145.357135
ER1253,Dandenong Ranges,-37.8335,145.356932
ER1254,Dandenong Ranges,-37.83388,145.356969
ER1255,Dandenong Ranges,-37.833951,145.356945
ER1256,Dandenong Ranges,-37.834031,145.357109
ER1257,Dandenong Ranges,-37.833918,145.356868
ER1258,Dandenong Ranges,-37.833617,145.357147
ER1259,Dandenong Ranges,-37.833404,145.35736
ER1260,Dandenong Ranges,-37.833399,145.357477
ER1261,Dandenong Ranges,-37.833443,145.357746
ER1262,Dandenong Ranges,-37.833536,145.357639
ER1263,Dandenong Ranges,-37.833555,145.357837
ER1264,Dandenong Ranges,-37.83356,145.357942
ER1265,Dandenong Ranges,-37.833523,145.358063
ER1266,Dandenong Ranges,-37.833606,145.358048
ER1267,Dandenong Ranges,-37.833617,145.358179
ER1268,Dandenong Ranges,-37.833655,145.358279
ER1269,Dandenong Ranges,-37.833284,145.358377
ER1270,Dandenong Ranges,-37.833413,145.358687
ER1271,Dandenong Ranges,-37.833162,145.358822
ER1420,Dial Range Forest Reserve,-41.251139,146.080447
ER1421,Dial Range Forest Reserve,-41.251482,146.079109
ER1422,Dial Range Forest Reserve,-41.251551,146.078371
ER1423,Dial Range Forest Reserve,-41.251308,146.078232
ER1424,Dial Range Forest Reserve,-41.251333,146.078015
ER1425,Dial Range Forest Reserve,-41.25135,146.0777
ER1426,Dial Range Forest Reserve,-41.251715,146.077631
ER1427,Dial Range Forest Reserve,-41.248373,146.069324
ER1428,Dial Range Forest Reserve,-41.246711,146.067414
ER1429,Dial Range Forest Reserve,-41.246553,146.067129
ER1430,Dial Range Forest Reserve,-41.246244,146.066841
ER1431,Dial Range Forest Reserve,-41.245125,146.065314
ER1432,Dial Range Forest Reserve,-41.244967,146.065652
ER1433,Dial Range Forest Reserve,-41.246474,146.064046
ER1434,Dial Range Forest Reserve,-41.246581,146.063632
ER1435,Dial Range Forest Reserve,-41.246531,146.062901
ER1436x,Dial Range Forest Reserve,-41.246181,146.061751
ER1436y,Dial Range Forest Reserve,-41.246181,146.061751
ER1437,Dial Range Forest Reserve,-41.245998,146.061834
ER1438,Dial Range Forest Reserve,-41.245621,146.06152
ER1439,Dial Range Forest Reserve,-41.245718,146.061337
ER1273,Errinundra Plateau,-37.282178,148.970729
ER1274,Errinundra Plateau,-37.282316,148.970699
ER1275,Errinundra Plateau,-37.282414,148.970896
ER1276,Errinundra Plateau,-37.282691,148.970771
ER1277,Errinundra Plateau,-37.282733,148.971166
ER1278,Errinundra Plateau,-37.283137,148.97119
ER1279,Errinundra Plateau,-37.283853,148.971298
ER1280,Errinundra Plateau,-37.283807,148.971674
ER1281,Errinundra Plateau,-37.284138,148.971596
ER1282,Errinundra Plateau,-37.284412,148.971647
ER1283,Errinundra Plateau,-37.284239,148.972013
ER1284,Errinundra Plateau,-37.284337,148.972134
ER1285,Errinundra Plateau,-37.284677,148.971605
ER1286,Errinundra Plateau,-37.284951,148.9718
ER1287,Errinundra Plateau,-37.284685,148.971489
ER1288,Errinundra Plateau,-37.284609,148.971223
ER1289,Errinundra Plateau,-37.284401,148.971331
ER1290,Errinundra Plateau,-37.284455,148.971283
ER1291,Errinundra Plateau,-37.284048,148.971321
ER1292x,Errinundra Plateau,-37.28416,148.971543
