Treat1,Treat2,Group,ID,WGT,Mean.speed,NN.dist
8h,0,1,1,Hungry,50.62081598,39.31650581
8h,0,1,2,Hungry,46.30023501,35.83384918
8h,0,1,3,Hungry,47.0792696,39.78647392
8h,0,1,4,Hungry,54.75901588,42.50637921
8h,0,1,5,Hungry,42.97497385,42.01332384
8h,0,1,6,Hungry,43.24227581,46.96462338
8h,0,1,7,Hungry,47.1257378,39.41286697
8h,0,1,8,Hungry,52.45681724,38.17602996
8h,0,2,1,Hungry,78.68879463,50.39858621
8h,0,2,2,Hungry,63.15845402,47.70853854
8h,0,2,3,Hungry,70.8041166,43.2258061
8h,0,2,4,Hungry,70.67931486,43.28338581
8h,0,2,5,Hungry,71.50175957,40.53966716
8h,0,2,6,Hungry,71.26039015,46.1031035
8h,0,2,7,Hungry,80.89192059,43.53598732
8h,0,2,8,Hungry,80.49316463,50.21755241
8h,0,3,1,Hungry,49.71932423,40.89073811
8h,0,3,2,Hungry,41.95893281,37.57424682
8h,0,3,3,Hungry,54.43173803,38.20912265
8h,0,3,4,Hungry,50.21569431,39.50973578
8h,0,3,5,Hungry,50.24012771,37.57204317
8h,0,3,6,Hungry,51.15406649,38.8213423
8h,0,3,7,Hungry,48.50461504,40.77253446
8h,0,3,8,Hungry,46.16999751,52.11185893
8h,0,4,1,Hungry,51.44990937,64.79821909
8h,0,4,2,Hungry,62.14756212,55.78508035
8h,0,4,3,Hungry,53.88656691,52.95330053
8h,0,4,4,Hungry,58.40056018,50.46313029
8h,0,4,5,Hungry,60.79781917,45.05740711
8h,0,4,6,Hungry,55.2480989,46.64943191
8h,0,4,7,Hungry,54.00552986,53.04918748
8h,0,4,8,Hungry,53.82004312,62.41575736
8h,0,5,1,Hungry,60.92608471,21.35058768
8h,0,5,2,Hungry,63.83311581,18.47790242
8h,0,5,3,Hungry,57.36687468,20.38750856
8h,0,5,4,Hungry,60.85635588,16.95699736
8h,0,5,5,Hungry,61.59446509,19.06623116
8h,0,5,6,Hungry,60.57970614,21.39368592
8h,0,5,7,Hungry,65.84018167,17.19644031
8h,0,5,8,Hungry,62.72122333,18.82067573
8h,0,6,1,Hungry,40.84283745,34.60421531
8h,0,6,2,Hungry,41.32182032,38.0044415
8h,0,6,3,Hungry,44.29296387,34.38195796
8h,0,6,4,Hungry,39.12745436,34.21708115
8h,0,6,5,Hungry,38.85062472,35.75996237
8h,0,6,6,Hungry,36.12052881,33.03791829
8h,0,6,7,Hungry,37.59609569,31.00448859
8h,0,6,8,Hungry,40.57899108,38.78059818
8h,0,7,1,Hungry,12.51512612,28.45123588
8h,0,7,2,Hungry,13.8854569,31.05461963
8h,0,7,3,Hungry,8.94683342,26.74122954
8h,0,7,4,Hungry,10.98249882,25.94656596
8h,0,7,5,Hungry,8.267499432,32.41960773
