"species","overlap","lion"
"Warthog",0.276626997391208,1
"Rhino_White",0.766510075288568,1
"Giraffe",0.517471998399174,1
"Nyala",0.566267522790603,1
"Zebra",0.583427910070177,1
"Impala",0.447472694161998,1
"Wildebeest_Blue",0.580322653403527,1
"Hartebeest_Red",0.538647145382588,1
"Kudu_Greater",0.473766232778398,1
"Hare_Scrub",0.82423966100884,1
"Duiker_Grey",0.757089898321977,1
"Waterbuck",0.460490787589797,1
"Bushbuck",0.637516043669762,1
"Elephant_African",0.687634239324343,1
"Steenbok",0.639759139639459,1
"Eland",0.680698461657931,1
"Buffalo_African",0.812949707458116,1
"Rhino_Black",0.886055185993415,1
"Bushpig",0.859831880971224,1
"Tsessebe",0.445033557676458,1
"Klipspringer",0.35157628425863,1
"Duiker_Red",0.360786551066405,1
"Reedbuck_Common",0.634366996457451,1
"Sable_Antelope",0.570637145043618,1
"Hippopotamus",0.798760556624804,1
"Springhare",0.71397193093205,1
"Gemsbok",0.520375152337163,1
"Springbok",0.413229495551552,1
"Hare_Jamesons_Red_Rock",0.722485485741392,1
"Kudu_Greater",0.587195204551877,0
"Waterbuck",0.606274198702453,0
"Wildebeest_Blue",0.714275678375284,0
"Impala",0.464493351528535,0
"Hartebeest_Red",0.646786195728153,0
"Giraffe",0.6100814466998,0
"Hare_Scrub",0.820522743538008,0
"Eland",0.803648423872048,0
"Gemsbok",0.780828423483203,0
"Rhino_Black",0.851569484702256,0
"Elephant_African",0.746473097568707,0
"Duiker_Grey",0.735579966030664,0
"Zebra",0.764926817396613,0
"Tsessebe",0.48396408689762,0
"Warthog",0.298216269202854,0
"Steenbok",0.565639773423541,0
"Sable_Antelope",0.750409911894145,0
"Buffalo_African",0.894442585587954,0
"Rhino_White",0.751383420771434,0
"Bushbuck",0.693559377463736,0
"Bushpig",0.821626055253488,0
"Springhare",0.777320805840705,0
"Rat_Cane",0.794369203837352,0
"Nyala",0.554431437530469,0
"Roan_Antelope",0.627978322890282,0
"Klipspringer",0.446640550819339,0
"Duiker_Red",0.35843447286697,0
"Blesbok",0.519386445548868,0
"Reedbuck_Mountain",0.594958442294698,0
"Hippopotamus",0.776301305695448,0
"Hyrax_Rock",0.2680410636421,0
"Rhebok_Grey",0.516440576402796,0
"Reedbuck_Common",0.790143550343801,0
