Latitude,Longitude,time_step,density(ind_km2)
1,15,0,178.823873593487
1,15,1,181.002906817948
1,15,2,217.93840544558
1,15,3,176.383486621566
1,15,4,168.867489981691
1,15,5,201.273410025557
1,15,6,98.4468037402333
1,15,7,109.643567710142
1,15,8,163.591973998656
1,15,9,135.05506360509
1,15,10,140.947967375315
1,15,11,150.061990110393
1,15,12,154.494792356905
1,15,13,139.478201296354
1,15,14,147.628210262075
1,15,15,130.57977785406
1,15,16,135.801408978597
1,15,17,86.0528483728565
1,15,18,42.0891065577458
1,15,19,64.3389110642928
1,15,20,57.2423280836471
1,15,21,45.8968758987655
1,15,22,44.9700745985227
1,15,23,37.1256758832833
1,15,24,57.7832363364153
1,15,25,43.2243711451039
1,15,26,56.5576947027697
1,15,27,45.8968610083842
1,15,28,42.6607261769114
1,15,29,56.0137285883762
1,15,30,22.8527316556808
1,15,31,68.3439696329279
1,15,32,149.677608661645
1,15,33,103.809669894218
1,15,34,131.928007271424
1,15,35,114.714376959985
1,15,36,122.003152657675
1,15,37,100.647140183093
1,15,38,117.046385634515
1,15,39,107.841138123394
1,15,40,148.232230943405
1,15,41,179.665276790189
1,15,42,105.670299865173
1,15,43,102.314641565489
1,15,44,75.5561504033641
1,15,45,67.5774342549306
1,15,46,77.2257207832962
1,15,47,109.268334273247
1,15,48,113.627338124064
1,15,49,100.291948020959
1,15,50,101.974799631836
1,15,51,86.4830508684124
1,15,52,82.5446655324879
1,15,53,76.7231037351978
1,15,54,35.9192706391436
1,15,55,32.528868836937
1,15,56,29.5424413557169
1,15,57,24.2188419214224
1,15,58,33.1114187852685
1,15,59,27.4077135429323
1,15,60,23.6504173728897
1,15,61,18.360361745633
1,15,62,26.0791727026838
1,15,63,16.6216597900636
1,15,64,15.4196430054997
1,15,65,18.3371652949946
1,15,66,8.70990098389303
1,15,67,15.4515222119638
1,15,68,18.3795723185775
1,15,69,10.857453012407
1,15,70,9.83267110521015
1,15,71,11.0218726788136
1,15,72,9.58767260338247
1,15,73,8.30100402027635
1,15,74,9.94354399349496
1,15,75,4.2217978747525
1,15,76,4.22811660506698
1,15,77,10.7021787238732
1,15,78,4.23165637964859
1,15,79,2.93435436239288
1,15,80,11.5849221373273
1,15,81,16.2017426896488
1,15,82,12.168980220364
1,15,83,4.85679690241818
1,15,84,5.7840949281032
1,15,85,1.9846704968648
1,15,86,3.18685674307708
1,15,87,3.14640906466091
1,15,88,7.16784700208149
1,15,89,9.30544362712744
1,15,90,4.94093214000322
1,15,91,3.13637723594682
1,15,92,3.21043281165442
1,15,93,1.96169078563176
1,15,94,1.59655609255826
1,15,95,1.11768370841728
1,15,96,0.546139993306834
1,15,97,0.533385490584006
1,15,98,0.5007846658678
1,15,99,0.345695090800166
1,15,100,2.33600667249425
1,15,101,2.07967886535391
1,15,102,1.22602407504464
1,15,103,1.11378656292896
1,15,104,0.739448048775468
1,15,105,0.651274010007259
1,15,106,0.456143526729004
1,15,107,0.382626238853376
1,15,108,1.07119769095898
1,15,109,0.811482833163276
1,15,110,0.211223632733271
1,15,111,0.0881233450978407
1,15,112,0.0962633914758032
1,15,113,0.0830953323696315
1,15,114,0.283759045983702
1,15,115,0.401418728087619
1,15,116,3.20023072425216
1,15,117,2.96800357699811
1,15,118,2.71960681677131
1,15,119,2.41279956386783
1,15,120,1.95583802918803
1,15,121,1.34066441061051
1,15,122,0.876650496940906
1,15,123,0.516228868365817
1,15,124,0.336041886196837
1,15,125,0.24983496709653
1,15,126,0.702813094706006
1,15,127,0.729108546299311
1,15,128,0.633188494511782
1,15,129,0.680281323468578
1,15,130,3.54352440998969
1,15,131,3.42186221298966
1,15,132,3.49667037286088
1,15,133,3.2440541613585
1,15,134,2.98514457962573
1,15,135,2.5563767031561
1,15,136,2.29266892309184
1,15,137,1.96284943743523
1,15,138,0.920199867679658
1,15,139,3.07528767132558
1,15,140,2.69082599751364
1,15,141,2.40127632999579
1,15,142,3.16441318119008
1,15,143,2.99457652181289
1,15,144,13.230543723231
1,15,145,11.0854192517444
1,15,146,11.5240920237295
1,15,147,9.64852033586199
1,15,148,9.96814243753871
1,15,149,8.48103021980526
1,15,150,4.4809206049891
1,15,151,10.0774775029238
1,15,152,18.234526783916
1,15,153,21.955103110542
1,15,154,42.8844090437675
1,15,155,36.9337022254743
1,15,156,35.3353004254865
1,15,157,29.7469675385907
1,15,158,32.3450017255783
1,15,159,27.3961027150902
1,15,160,24.3029134123122
1,15,161,21.9249573172412
1,15,162,10.3851219304723
1,15,163,17.0311316166228
1,15,164,14.6403314448213
1,15,165,15.0075381436252
1,15,166,12.9290587364122
1,15,167,11.1092334280965
1,15,168,13.6947582267556
1,15,169,11.2872687859672
1,15,170,14.0455900052073
1,15,171,11.6334810001521
1,15,172,17.9017339110503
1,15,173,15.5408433480352
1,15,174,12.031330416865
1,15,175,9.16132728781714
1,15,176,22.6354415590037
1,15,177,25.7717417284171
1,15,178,21.3011517303123
1,15,179,37.9665226221911
1,15,180,41.770792005683
1,15,181,34.414388437429
1,15,182,39.5371457049983
1,15,183,34.9223403551758
1,15,184,29.3823630428518
1,15,185,26.9490833410869
1,15,186,12.6201739700069
1,15,187,12.9176698862595
1,15,188,18.6941185593134
1,15,189,21.3123403210222
1,15,190,20.1909514203302
1,15,191,18.013878121637
1,15,192,15.5148087396151
1,15,193,14.0115879970966
1,15,194,18.8664902657972
1,15,195,15.6974599882407
1,15,196,15.9970229720305
1,15,197,13.1972247045588
1,15,198,8.95633211938057
1,15,199,7.16656653795209
1,15,200,12.5101570864441
1,15,201,8.72907090632064
1,15,202,6.43032031900087
1,15,203,17.9323934316069
1,15,204,15.9898959317498
1,15,205,10.3911589691614
1,15,206,21.9696909213344
1,15,207,13.0251907861253
1,15,208,19.5131260828399
1,15,209,14.5275795346085
1,15,210,15.606323535981
1,15,211,10.4371355496952
1,15,212,32.6067469277624
1,15,213,21.0299867839857
1,15,214,22.0265311667707
1,15,215,18.1298839055213
1,15,216,15.7142638956293
1,15,217,15.5862787234975
1,15,218,18.8551201371457
1,15,219,15.0160767005743
1,15,220,14.599706154341
1,15,221,12.9836577025825
1,15,222,7.03205597848628
1,15,223,5.65308752401302
1,15,224,6.64305378309665
1,15,225,5.67526311524751
1,15,226,7.58632861178615
1,15,227,7.70742676661921
1,15,228,10.2014446797388
1,15,229,10.3463611617133
1,15,230,10.1882138530241
1,15,231,9.32775071624781
1,15,232,11.7182721684795
1,15,233,11.1501541508177
1,15,234,7.49689078634215
1,15,235,7.56274012615278
1,15,236,11.8573830759265
1,15,237,10.6502961498692
1,15,238,8.5082200501168
1,15,239,8.68156200788695
1,15,240,9.99105381987448
1,15,241,9.4575944363686
1,15,242,10.0358283548941
1,15,243,8.6353844804166
1,15,244,8.01100025993464
1,15,245,14.7638792890356
1,15,246,6.21985495158825
1,15,247,13.1173287474303
1,15,248,24.7006394419318
1,15,249,18.4416208483809
1,15,250,33.5386700034473
1,15,251,30.4384466687745
1,15,252,29.2447459668959
1,15,253,25.6960233832912
1,15,254,21.0012743027537
1,15,255,20.5191355571094
1,15,256,22.9217949880919
1,15,257,23.1477246892317
1,15,258,10.520425228193
1,15,259,18.4266468001565
1,15,260,14.1038002683847
1,15,261,25.6655963937445
1,15,262,18.3125522214257
1,15,263,17.2202703006359
1,15,264,13.3213730640541
1,15,265,14.2845183717793
1,15,266,22.022575281966
1,15,267,16.3642570448735
1,15,268,15.4952638676328
1,15,269,20.0790106555212
1,15,270,9.1253735572621
1,15,271,23.581345654253
1,15,272,18.9583941202584
1,15,273,18.0263401168569
1,15,274,15.2420672283351
1,15,275,17.5875067564915
1,15,276,30.1422714947467
1,15,277,39.8243228972162
1,15,278,32.2547437747218
1,15,279,23.4627954421862
1,15,280,24.155465114992
1,15,281,22.3731491914702
1,15,282,12.2873137121746
1,15,283,22.2691392810607
1,15,284,21.1367865073611
1,15,285,11.0926958848313
1,15,286,8.54007630283309
1,15,287,21.1262523612674
1,15,288,29.3785340896775
1,15,289,26.3828623137262
1,15,290,26.1600071823417
1,15,291,20.8215539195912
1,15,292,13.0741660630021
1,15,293,18.3915538692262
1,15,294,7.74455203669987
1,15,295,11.7032218089751
1,15,296,9.67256022326969
1,15,297,9.29546764770857
1,15,298,7.2008242712053
1,15,299,11.6587283014027
1,15,300,8.21618440747576
1,15,301,10.3666361859825
1,15,302,11.4730767529629
1,15,303,8.45146875628051
1,15,304,15.9757557809426
1,15,305,12.8576776454852
1,15,306,10.168941701606
1,15,307,16.7884588640146
1,15,308,20.0583478716299
1,15,309,16.5675985718075
1,15,310,17.3639696828574
1,15,311,14.9652352832652
1,15,312,12.9681770109272
1,15,313,11.9417172174878
1,15,314,9.6647849926949
1,15,315,7.39211574107452
1,15,316,8.25219141925162
1,15,317,6.67994200821187
1,15,318,4.94642751974795
1,15,319,11.6739757955248
1,15,320,13.5062399210626
1,15,321,10.8331778460458
1,15,322,12.8432958245456
1,15,323,13.9356891512883
1,15,324,17.2553173350671
1,15,325,16.0298507122361
1,15,326,15.1430073109653
1,15,327,12.353798855267
1,15,328,11.3819187013684
1,15,329,8.7005052006054
1,15,330,3.78383230406668
1,15,331,7.50339208794093
1,15,332,6.25696407551117
1,15,333,4.90835388687424
1,15,334,3.98594115825316
1,15,335,4.93717593965492
1,15,336,11.2462228611176
1,15,337,9.3095236891552
1,15,338,11.1067947905277
1,15,339,8.29470738424491
1,15,340,11.6047717185666
1,15,341,9.1114280665905
1,15,342,6.02204087502572
1,15,343,8.86018812604801
1,15,344,9.04814934689306
1,15,345,7.03868171206216
1,15,346,7.00526809988869
1,15,347,8.36112605466929
1,15,348,7.24478963934073
1,15,349,31.5267268756002
1,15,350,23.9183661017748
1,15,351,16.5892244525024
1,15,352,17.1843943872095
1,15,353,6.73124042459839
1,15,354,2.88903507711082
1,15,355,8.06498383652568
1,15,356,5.0959258134372
1,15,357,2.65307879543245
1,15,358,9.59454493358688
1,15,359,7.75907399306758
