"event_no","event_name","peak_date","category","i_max","duration.x","p_moderate","p_strong","p_severe","p_extreme","season","name","duration.y","date_start","date_peak","date_end","intensity_max","intensity_var"
1,"C1 1982",1982-04-03,"III Severe",-3.2861,7,14,43,43,0,"Fall","Inner Channels Kaweskar",7,1982-04-01,1982-04-03,1982-04-07,-3.2861,0.6154
2,NA,1982-04-29,"I Moderate",-1.4003,7,100,0,0,0,"Fall","Inner Channels Kaweskar",7,1982-04-26,1982-04-29,1982-05-02,-1.4003,0.1077
3,NA,1982-06-17,"I Moderate",-1.6292,6,100,0,0,0,"Fall","Inner Channels Kaweskar",6,1982-06-16,1982-06-17,1982-06-21,-1.6292,0.1588
4,NA,1982-07-05,"I Moderate",-1.8441,20,100,0,0,0,"Fall/Winter","Inner Channels Kaweskar",20,1982-06-27,1982-07-05,1982-07-16,-1.8441,0.1681
5,"C1 1983",1983-11-27,"II Strong",-1.4818,5,60,40,0,0,"Spring","Inner Channels Kaweskar",5,1983-11-23,1983-11-27,1983-11-27,-1.4818,0.3302
6,"C1 1984",1984-05-28,"II Strong",-2.8067,39,69,28,0,0,"Fall","Inner Channels Kaweskar",39,1984-05-16,1984-05-28,1984-06-23,-2.8067,0.5165
7,NA,1986-02-28,"I Moderate",-1.1483,30,97,0,0,0,"Summer","Inner Channels Kaweskar",30,1986-02-16,1986-02-28,1986-03-17,-1.1483,0.1224
8,NA,1986-04-20,"I Moderate",-1.9078,17,100,0,0,0,"Fall","Inner Channels Kaweskar",17,1986-04-11,1986-04-20,1986-04-27,-1.9078,0.2513
9,NA,1986-09-12,"I Moderate",-1.1302,6,100,0,0,0,"Winter","Inner Channels Kaweskar",6,1986-09-10,1986-09-12,1986-09-15,-1.1302,0.1712
10,NA,1986-12-17,"I Moderate",-0.8023,5,100,0,0,0,"Spring","Inner Channels Kaweskar",5,1986-12-13,1986-12-17,1986-12-17,-0.8023,0.0295
11,NA,1987-07-15,"I Moderate",-1.3327,6,100,0,0,0,"Winter","Inner Channels Kaweskar",6,1987-07-14,1987-07-15,1987-07-19,-1.3327,0.1103
12,NA,1989-11-03,"I Moderate",-0.7593,5,100,0,0,0,"Spring","Inner Channels Kaweskar",5,1989-11-01,1989-11-03,1989-11-05,-0.7593,0.0314
13,NA,1990-04-19,"I Moderate",-1.3722,7,100,0,0,0,"Fall","Inner Channels Kaweskar",7,1990-04-13,1990-04-19,1990-04-19,-1.3722,0.0896
14,NA,1990-05-17,"I Moderate",-1.5694,11,100,0,0,0,"Fall","Inner Channels Kaweskar",11,1990-05-12,1990-05-17,1990-05-22,-1.5694,0.1996
15,NA,1990-09-05,"I Moderate",-1.0639,15,100,0,0,0,"Winter","Inner Channels Kaweskar",15,1990-09-01,1990-09-05,1990-09-15,-1.0639,0.107
16,NA,1990-11-09,"I Moderate",-0.7415,5,100,0,0,0,"Spring","Inner Channels Kaweskar",5,1990-11-05,1990-11-09,1990-11-09,-0.7415,0.0175
17,NA,1991-06-09,"I Moderate",-1.1166,6,100,0,0,0,"Fall","Inner Channels Kaweskar",6,1991-06-05,1991-06-09,1991-06-10,-1.1166,0.0291
18,NA,1991-10-26,"I Moderate",-0.7632,7,100,0,0,0,"Spring","Inner Channels Kaweskar",7,1991-10-25,1991-10-26,1991-10-31,-0.7632,0.022
19,NA,1991-11-19,"I Moderate",-1.3059,26,92,0,0,0,"Spring","Inner Channels Kaweskar",26,1991-11-06,1991-11-19,1991-12-01,-1.3059,0.1746
20,NA,1992-01-16,"I Moderate",-0.9851,10,100,0,0,0,"Summer","Inner Channels Kaweskar",10,1992-01-15,1992-01-16,1992-01-24,-0.9851,0.0679
21,NA,1992-07-01,"I Moderate",-1.5682,8,100,0,0,0,"Fall/Winter","Inner Channels Kaweskar",8,1992-06-30,1992-07-01,1992-07-07,-1.5682,0.1071
22,"C1 1992",1992-11-12,"II Strong",-1.4359,10,90,10,0,0,"Spring","Inner Channels Kaweskar",10,1992-11-10,1992-11-12,1992-11-19,-1.4359,0.1901
23,NA,1993-04-16,"I Moderate",-1.4646,10,100,0,0,0,"Fall","Inner Channels Kaweskar",10,1993-04-14,1993-04-16,1993-04-23,-1.4646,0.1082
24,NA,1994-10-05,"I Moderate",-0.8277,10,100,0,0,0,"Spring","Inner Channels Kaweskar",10,1994-10-03,1994-10-05,1994-10-12,-0.8277,0.0595
25,NA,1996-01-26,"I Moderate",-0.9313,5,100,0,0,0,"Summer","Inner Channels Kaweskar",5,1996-01-24,1996-01-26,1996-01-28,-0.9313,0.0569
26,NA,1997-02-23,"I Moderate",-1.1121,11,100,0,0,0,"Summer","Inner Channels Kaweskar",11,1997-02-21,1997-02-23,1997-03-03,-1.1121,0.117
27,NA,1997-05-24,"I Moderate",-1.398,5,100,0,0,0,"Fall","Inner Channels Kaweskar",5,1997-05-23,1997-05-24,1997-05-27,-1.398,0.159
28,NA,2000-02-05,"I Moderate",-0.8377,5,100,0,0,0,"Summer","Inner Channels Kaweskar",5,2000-02-01,2000-02-05,2000-02-05,-0.8377,0.0344
29,NA,2000-09-15,"I Moderate",-1.1252,6,100,0,0,0,"Winter","Inner Channels Kaweskar",6,2000-09-14,2000-09-15,2000-09-19,-1.1252,0.146
30,NA,2000-11-18,"I Moderate",-0.8564,9,100,0,0,0,"Spring","Inner Channels Kaweskar",9,2000-11-17,2000-11-18,2000-11-25,-0.8564,0.0353
31,NA,2001-03-21,"I Moderate",-1.3138,22,100,0,0,0,"Summer","Inner Channels Kaweskar",22,2001-03-06,2001-03-21,2001-03-27,-1.3138,0.1611
32,NA,2001-04-06,"I Moderate",-1.4799,12,100,0,0,0,"Summer/Fall","Inner Channels Kaweskar",12,2001-03-31,2001-04-06,2001-04-11,-1.4799,0.1677
33,NA,2001-05-29,"I Moderate",-1.2023,6,100,0,0,0,"Fall","Inner Channels Kaweskar",6,2001-05-27,2001-05-29,2001-06-01,-1.2023,0.0581
34,NA,2001-10-30,"I Moderate",-0.7643,7,100,0,0,0,"Spring","Inner Channels Kaweskar",7,2001-10-26,2001-10-30,2001-11-01,-0.7643,0.0425
35,NA,2001-11-22,"I Moderate",-1.3784,7,100,0,0,0,"Spring","Inner Channels Kaweskar",7,2001-11-19,2001-11-22,2001-11-25,-1.3784,0.2115
36,NA,2002-01-04,"I Moderate",-1.4155,35,97,0,0,0,"Spring/Summer","Inner Channels Kaweskar",35,2001-12-12,2002-01-04,2002-01-15,-1.4155,0.2216
37,NA,2002-03-25,"I Moderate",-1.1297,6,100,0,0,0,"Summer","Inner Channels Kaweskar",6,2002-03-24,2002-03-25,2002-03-29,-1.1297,0.094
38,NA,2002-05-13,"I Moderate",-1.4015,10,100,0,0,0,"Fall","Inner Channels Kaweskar",10,2002-05-11,2002-05-13,2002-05-20,-1.4015,0.1255
39,NA,2005-06-29,"I Moderate",-1.6623,12,100,0,0,0,"Fall/Winter","Inner Channels Kaweskar",12,2005-06-26,2005-06-29,2005-07-07,-1.6623,0.1292
40,NA,2007-05-04,"I Moderate",-1.8657,9,100,0,0,0,"Fall","Inner Channels Kaweskar",9,2007-04-30,2007-05-04,2007-05-08,-1.8657,0.2937
41,NA,2007-07-07,"I Moderate",-1.5311,7,100,0,0,0,"Winter","Inner Channels Kaweskar",7,2007-07-05,2007-07-07,2007-07-11,-1.5311,0.1273
42,NA,2007-08-16,"I Moderate",-1.3258,5,100,0,0,0,"Winter","Inner Channels Kaweskar",5,2007-08-14,2007-08-16,2007-08-18,-1.3258,0.1191
43,NA,2007-10-31,"I Moderate",-1.1122,15,100,0,0,0,"Spring","Inner Channels Kaweskar",15,2007-10-28,2007-10-31,2007-11-11,-1.1122,0.1305
44,NA,2007-12-17,"I Moderate",-0.774,5,100,0,0,0,"Spring","Inner Channels Kaweskar",5,2007-12-14,2007-12-17,2007-12-18,-0.774,0.0221
45,NA,2008-05-18,"I Moderate",-1.6873,6,100,0,0,0,"Fall","Inner Channels Kaweskar",6,2008-05-17,2008-05-18,2008-05-22,-1.6873,0.2376
46,NA,2008-06-30,"I Moderate",-1.5952,5,100,0,0,0,"Fall/Winter","Inner Channels Kaweskar",5,2008-06-29,2008-06-30,2008-07-03,-1.5952,0.105
47,NA,2008-07-20,"I Moderate",-1.3787,5,100,0,0,0,"Winter","Inner Channels Kaweskar",5,2008-07-19,2008-07-20,2008-07-23,-1.3787,0.1617
48,"C1 2008",2008-08-08,"II Strong",-1.8395,38,89,5,0,0,"Winter","Inner Channels Kaweskar",38,2008-08-01,2008-08-08,2008-09-07,-1.8395,0.3189
49,"C1 2009",2009-11-25,"II Strong",-1.5286,40,85,15,0,0,"Spring","Inner Channels Kaweskar",40,2009-11-01,2009-11-25,2009-12-10,-1.5286,0.2152
50,NA,2010-01-09,"I Moderate",-0.8085,5,100,0,0,0,"Summer","Inner Channels Kaweskar",5,2010-01-06,2010-01-09,2010-01-10,-0.8085,0.0133
51,"C1 2010a",2010-02-12,"II Strong",-1.6511,9,33,67,0,0,"Summer","Inner Channels Kaweskar",9,2010-02-09,2010-02-12,2010-02-17,-1.6511,0.2954
52,NA,2010-06-20,"I Moderate",-1.6691,6,100,0,0,0,"Fall","Inner Channels Kaweskar",6,2010-06-17,2010-06-20,2010-06-22,-1.6691,0.2081
53,NA,2010-07-13,"I Moderate",-1.7455,21,100,0,0,0,"Winter","Inner Channels Kaweskar",21,2010-07-03,2010-07-13,2010-07-23,-1.7455,0.194
54,"C1 2010b",2010-08-02,"II Strong",-1.8892,7,57,43,0,0,"Winter","Inner Channels Kaweskar",7,2010-07-30,2010-08-02,2010-08-05,-1.8892,0.4274
55,"C1 2010c",2010-09-30,"II Strong",-1.3524,14,79,21,0,0,"Winter/Spring","Inner Channels Kaweskar",14,2010-09-26,2010-09-30,2010-10-09,-1.3524,0.2245
56,"C1 2010d",2010-12-14,"II Strong",-1.5732,45,84,9,0,0,"Spring/Summer","Inner Channels Kaweskar",45,2010-12-09,2010-12-14,2011-01-22,-1.5732,0.2259
57,NA,2011-04-15,"I Moderate",-1.6787,12,100,0,0,0,"Fall","Inner Channels Kaweskar",12,2011-04-13,2011-04-15,2011-04-24,-1.6787,0.2025
58,NA,2011-06-08,"I Moderate",-1.7562,10,100,0,0,0,"Fall","Inner Channels Kaweskar",10,2011-06-02,2011-06-08,2011-06-11,-1.7562,0.1862
59,"C1 2011a",2011-08-10,"II Strong",-2.3039,51,57,43,0,0,"Winter","Inner Channels Kaweskar",51,2011-07-27,2011-08-10,2011-09-15,-2.3039,0.5011
60,"C1 2011b",2011-09-21,"II Strong",-1.357,6,83,17,0,0,"Winter","Inner Channels Kaweskar",6,2011-09-20,2011-09-21,2011-09-25,-1.357,0.2598
61,NA,2012-02-21,"I Moderate",-0.9977,14,100,0,0,0,"Summer","Inner Channels Kaweskar",14,2012-02-18,2012-02-21,2012-03-02,-0.9977,0.0804
62,NA,2012-08-17,"I Moderate",-1.2331,5,100,0,0,0,"Winter","Inner Channels Kaweskar",5,2012-08-15,2012-08-17,2012-08-19,-1.2331,0.1163
63,NA,2013-09-02,"I Moderate",-1.458,9,100,0,0,0,"Winter","Inner Channels Kaweskar",9,2013-08-30,2013-09-02,2013-09-07,-1.458,0.1791
64,"C1 2014a",2014-01-29,"II Strong",-1.5968,70,84,13,0,0,"Spring/Summer","Inner Channels Kaweskar",70,2013-12-26,2014-01-29,2014-03-05,-1.5968,0.2512
65,NA,2014-03-17,"I Moderate",-1.1745,10,100,0,0,0,"Summer","Inner Channels Kaweskar",10,2014-03-16,2014-03-17,2014-03-25,-1.1745,0.105
66,"C1 2014b",2014-05-22,"II Strong",-2.1138,11,82,18,0,0,"Fall","Inner Channels Kaweskar",11,2014-05-17,2014-05-22,2014-05-27,-2.1138,0.3873
67,NA,2014-06-05,"I Moderate",-1.8141,9,100,0,0,0,"Fall","Inner Channels Kaweskar",9,2014-06-03,2014-06-05,2014-06-11,-1.8141,0.2552
68,NA,2014-07-11,"I Moderate",-1.6606,6,100,0,0,0,"Winter","Inner Channels Kaweskar",6,2014-07-10,2014-07-11,2014-07-15,-1.6606,0.2076
69,NA,2014-07-27,"I Moderate",-1.1926,5,100,0,0,0,"Winter","Inner Channels Kaweskar",5,2014-07-25,2014-07-27,2014-07-29,-1.1926,0.0967
70,NA,2014-10-03,"I Moderate",-0.7551,5,100,0,0,0,"Winter/Spring","Inner Channels Kaweskar",5,2014-09-30,2014-10-03,2014-10-04,-0.7551,0.0617
71,NA,2014-10-19,"I Moderate",-1.13,8,100,0,0,0,"Spring","Inner Channels Kaweskar",8,2014-10-18,2014-10-19,2014-10-25,-1.13,0.0924
72,"C1 2015a",2015-01-13,"II Strong",-1.5953,12,83,17,0,0,"Summer","Inner Channels Kaweskar",12,2015-01-10,2015-01-13,2015-01-21,-1.5953,0.2682
73,"C1 2015b",2015-08-23,"II Strong",-2.513,26,65,35,0,0,"Winter","Inner Channels Kaweskar",26,2015-08-12,2015-08-23,2015-09-06,-2.513,0.4039
74,"C1 2015c",2015-10-20,"II Strong",-1.4895,36,89,11,0,0,"Winter/Spring","Inner Channels Kaweskar",36,2015-09-18,2015-10-20,2015-10-23,-1.4895,0.1826
75,NA,2015-10-31,"I Moderate",-0.9247,7,100,0,0,0,"Spring","Inner Channels Kaweskar",7,2015-10-30,2015-10-31,2015-11-05,-0.9247,0.0409
76,NA,2017-02-04,"I Moderate",-1.0607,5,100,0,0,0,"Summer","Inner Channels Kaweskar",5,2017-02-04,2017-02-04,2017-02-08,-1.0607,0.1072
77,"C1 2018a",2018-01-04,"II Strong",-1.6371,25,76,16,0,0,"Spring/Summer","Inner Channels Kaweskar",25,2017-12-14,2018-01-04,2018-01-07,-1.6371,0.3182
78,NA,2018-01-30,"I Moderate",-1.3323,11,100,0,0,0,"Summer","Inner Channels Kaweskar",11,2018-01-22,2018-01-30,2018-02-01,-1.3323,0.1966
79,"C1 2018b",2018-02-10,"II Strong",-1.7194,6,50,50,0,0,"Summer","Inner Channels Kaweskar",6,2018-02-08,2018-02-10,2018-02-13,-1.7194,0.255
80,"C1 2018c",2018-04-06,"IV Extreme",-3.9927,73,41,14,29,11,"Summer/Fall","Inner Channels Kaweskar",73,2018-03-08,2018-04-06,2018-05-19,-3.9927,0.9535
81,NA,2018-07-23,"I Moderate",-1.8789,27,100,0,0,0,"Winter","Inner Channels Kaweskar",27,2018-07-03,2018-07-23,2018-07-29,-1.8789,0.2265
82,NA,2019-04-09,"I Moderate",-1.969,16,100,0,0,0,"Fall","Inner Channels Kaweskar",16,2019-04-06,2019-04-09,2019-04-21,-1.969,0.3022
83,NA,2019-06-08,"I Moderate",-1.8399,16,100,0,0,0,"Fall","Inner Channels Kaweskar",16,2019-06-04,2019-06-08,2019-06-19,-1.8399,0.2265
84,NA,2019-06-30,"I Moderate",-1.6804,9,100,0,0,0,"Fall/Winter","Inner Channels Kaweskar",9,2019-06-29,2019-06-30,2019-07-07,-1.6804,0.1659
85,NA,2019-08-18,"I Moderate",-1.0214,6,100,0,0,0,"Winter","Inner Channels Kaweskar",6,2019-08-16,2019-08-18,2019-08-21,-1.0214,0.0588
86,NA,2019-10-19,"I Moderate",-1.0388,8,100,0,0,0,"Spring","Inner Channels Kaweskar",8,2019-10-16,2019-10-19,2019-10-23,-1.0388,0.1032
