Animal ID,tb_inf,timetoTB,age,herd,lymph_ave,IFN_ave,ad3_ave,lymph_r,ifn_r,ad3_r,lymph_cv,ifn_cv,ad3_cv
B16,1,380,42,LS,3.301142857,0.949375,99.45600957,0.980754095,0.948552396,0.635326768,0.091,0.048218801,0.376980639
B1,1,349,39,LS,3.95525,0.5075,56.90413644,0.80054409,0.823643411,0.623337685,0.363321146,0.453767,0.869666764
B13b,1,682,58,CB,2.449285714,0.61825,117.5515356,0.791072209,0.612526891,0.020575939,0.594103622,0.799643405,2.904517219
B14,0,1283,47,LS,4.200875,0.950714286,47.73628343,0.906806608,0.612634333,0.93402232,0.216076267,0.519890831,0.275529432
B19,0,1330,140,LS,6.873333333,0.286571429,76.97393945,0.041733923,0.743370638,0.844417238,2.88385157,1.104336079,0.325991063
B20,0,1236,66,LS,3.268222222,0.705625,106.9800628,0.86585828,0.509274049,0.107462972,0.49818289,0.749296077,1.574809642
B23,0,1505,170,LS,2.78465,0.6425,,0.548910679,0.612364,,0.851015925,0.832019808,
B24,0,1328,122,LS,1.5426,0.401,191.3446677,0.570170559,0.812364,,1.536225525,0.777171152,
B25,0,1474,58,LS,6.24175,0.260111111,69.94514536,0.041038647,0.863597022,0.59982541,2.192851757,0.949729076,0.577898353
B26,1,714,59,LS,2.235833333,1.563571429,42.88508529,0.946680354,0.885564191,0.845501246,0.29034,0.126985162,0.581484089
B26b,0,216,84,LS,1.245,0.336,79.13385827,0.750431464,0.792305676,0.5,1.273693,0.4633728,
B29,1,1122,55,LS,3.054111111,1.013444444,128.6289239,0.728710679,0.580194736,0.173382835,0.875309278,0.521722278,0.840054056
B2b,0,856,74,LS,4.911666667,0.408333333,88.15716495,0.689637066,0.768587035,0.405365765,0.386729541,0.835285156,0.679892915
B30,0,1480,64,Ot,5.080666667,0.493555556,81.41340168,0.712657361,0.749579567,0.949368854,0.516988408,0.630773799,0.165822212
B32,0,1500,93,LS,2.452857143,1.01975,80.07879796,0.780991413,0.739869257,0.292356932,0.6112893,0.361432262,0.961456401
B36b,0,1089,85,CB,3.842158,0.5487,,0.694587,0.548793,,0.44281909,0.953510424,
