Speed,FuelRate,DistanceToIntersection
23.4,0.005569,0
23.5,0.002,827.37
24.8,0.009083,827.37
26.8,0.008667,827.37
28.9,0.006944,794.98
29,0.001986,794.98
30,0.0085,769.97
31.8,0.006861,769.97
32.9,0.005667,769.97
33.9,0.005125,728.75
34.4,0.002694,728.75
34.3,0.002403,698.5
34.4,0.002444,698.5
34.4,0.002639,698.5
34.4,0.002653,652.13
34.5,0.003083,652.13
35,0.004708,621.23
35.7,0.004708,621.23
36.1,0.004486,621.23
36.4,0.003792,573.95
36.6,0.003639,573.95
36.8,0.003764,541.41
36.9,0.003556,541.41
37.1,0.002597,541.41
36.9,0.002889,491.63
37.2,0.003958,491.63
37.6,0.004014,458.44
38.1,0.004125,458.44
38.5,0.004389,458.44
39,0.004389,407.67
39.5,0.004403,407.67
39.9,0.003639,372.76
40.3,0.005167,372.76
40.7,0.002833,372.76
40.4,0.001417,318.03
40.1,0.001569,318.03
39.7,0.001528,281.65
39.3,0.001653,281.65
39,0.001181,281.65
38.4,0.001014,228.38
38.1,0,228.38
37.5,0,193.48
36.8,0,193.48
35.9,0,193.48
34.4,0,142.9
32.6,0,142.9
31.1,0,111.19
29,0,111.19
26.6,0.000944,111.19
23.7,0.001528,69.24
20.5,0,69.24
19.5,0,46.59
19.9,0.002236,46.59
20.8,0.007083,46.59
22.9,0.006903,19.45
23.8,0,19.45
24.3,0.00475,0
25.8,0.007333,0
27.6,0.007125,0
29.3,0.005514,409.59
29.3,0.002111,409.59
30.1,0.006653,384
31.5,0.005903,384
32.7,0.006153,384
33.8,0.006167,343.59
34.8,0.005903,343.59
35.6,0.005083,313.96
35.9,0.003264,313.96
36.1,0.003667,313.96
36.3,0.003639,266.13
36.4,0.003653,266.13
36.6,0.003653,233.45
36.8,0.003625,233.45
36.9,0.003722,233.45
37.2,0.003653,184.07
37,0.0025,184.07
36.6,0,134
36.2,0,134
34.6,0,101.3
32.5,0,101.3
29.2,0,101.3
26.4,0.000569,56.64
22.9,0.001653,56.64
19.1,0,56.64
14.3,0.000431,33.57
10,0.000861,33.57
6.2,0.000806,12.81
3.5,0.000833,12.81
2.7,0.000903,9.14
0,0.000875,9.14
0,0.000903,9.14
0,0.000889,8.93
0,0.000875,8.93
0,0.000889,8.87
0,0.000889,8.87
0,0.000944,8.87
0,0.000931,8.82
0,0.000944,8.82
0,0.000931,8.79
0,0.000958,8.79
0,0.000944,8.79
0,0.000944,8.69
0,0.00325,8.69
3.7,0.003472,8.69
7.9,0.006875,8.3
12.5,0.008306,8.3
13.5,0,1.45
13.9,0.0045,1.45
16.9,0.012028,0
21.1,0.007833,0
21.6,0,0
23.2,0.010486,398.91
26.1,0.010069,398.91
27.8,0.004264,368.02
28.8,0,368.02
29,0.003903,368.02
30.2,0.005056,329.99
30.4,0.000972,329.99
30.4,0.001472,302.96
30.7,0.003292,302.96
31.5,0.005792,302.96
32.8,0.006194,261.37
33.9,0.006083,261.37
34.7,0.005625,231.97
35.6,0.005597,231.97
36.2,0.005514,231.97
37,0.004736,184.38
36.8,0,184.38
37.1,0.003486,151.28
36.7,0,151.28
34,0,151.28
29.7,0,101.8
31,0.003278,101.8
31.9,0.008375,72.74
33.7,0.009361,72.74
35.5,0.009264,72.74
37.1,0.009167,28.46
38.5,0.009194,28.46
39.2,0.002917,0
39.1,0.002389,0
39.3,0.004361,0
39.7,0.004736,396.06
40.2,0.005292,396.06
40.6,0.004417,360.4
41,0.004389,360.4
41.4,0.004389,360.4
41.7,0.004514,323.71
42,0.004431,323.71
42.5,0.004444,267.32
42.7,0.004444,267.32
43,0.004417,267.32
43.3,0.004375,209.85
43.6,0.004417,209.85
43.9,0.004417,170.84
44.1,0.004181,170.84
44.3,0.004167,170.84
44.5,0.004194,111.51
44.7,0.003764,111.51
44.8,0.003514,71.01
44.7,0.002722,71.01
44.7,0.002319,71.01
44.3,0.002042,10.34
43.9,0.001833,10.34
43.1,0,0
42,0,0
40.4,0,0
38.4,0,18.29
36.4,0,18.29
33.8,0,0
31,0,0
29.1,0,0
28.9,0.001528,117.76
29.2,0.003264,117.76
29.6,0.003125,91.43
30.2,0.003819,91.43
30.6,0.003375,91.43
30.9,0.003333,51.37
31.3,0.003361,51.37
31.7,0.003319,24.8
31.9,0.002667,24.8
31.2,0,0
30.5,0,0
29.8,0,0
27.3,0,86.76
26.3,0,86.76
25.5,0,49.18
24.2,0,49.18
21.7,0.000181,49.18
18.7,0.000819,27.38
16.9,0.000875,27.38
15,0.000903,1.78
14.3,0.003597,1.78
