,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36
1,1,0.05344044717,0.00374394281,0.09660061484,0.00184741960,0.01567019204,0.00195511263,0.00056922629,0.00230169587,0.00050740288,0.00180361128,0.07349796314,0.00385610646,0.01436680184,0.00355749718,0.05899538723,0.17524482815,0.00180881568,0.07973204004,0.00060408036,0.00202740629,0.00060251795,0.00058370020,0.08198023679,0.00195612001,0.00252120313,0.10090981290,0.00195447337,0.00195410890,0.00380668235,0.02828346790,0.03613156934,0.12399291032,0.01918984644,0.00207503671,0.00192772192
2,0.02728123165,1,0.00278712698,0.09129334175,0.00130860286,0.00584284447,0.00103577847,0.00031861152,0.00162946360,0.00029082935,0.00087578027,0.16795000480,0.00286435243,0.00561555705,0.00262200889,0.02371058512,0.07001434225,0.00088200315,0.01393305426,0.00033613698,0.00098209246,0.00033478041,0.00032482623,0.27650307687,0.00103695754,0.00183606638,0.25579465157,0.00103586110,0.00103526201,0.00282161090,0.00906066572,0.01185162680,0.01006737522,0.00425230323,0.00146014766,0.00101104005
3,0.00012431638,0.00018128506,1,0.00013179211,0.00053597083,0.00006344871,0.00018744288,0.00004605243,0.00149636986,0.00004126816,0.00010389995,0.00014227532,0.31004951281,0.00006250526,0.18471116672,0.00010054744,0.00012976707,0.00010657111,0.00008907313,0.00004914649,0.00011730866,0.00004873395,0.00004685891,0.00015021230,0.00018828683,0.00199095619,0.00015172148,0.00018784527,0.00018734556,0.49711824938,0.00007508576,0.00008226548,0.00010174946,0.00009369912,0.00093401092,0.00017325902
4,0.01641780399,0.03039347731,0.00067456753,1.00000000000,0.00034809699,0.00342364926,0.00029546697,0.00009516822,0.00042216379,0.00008689044,0.00026056266,0.32739348069,0.00069105429,0.00322236911,0.00064016545,0.03166831727,0.24558867720,0.00026186724,0.01195838667,0.00010029417,0.00029038645,0.00009993878,0.00009706031,0.16707577855,0.00029572062,0.00046886440,0.13351316482,0.00029544917,0.00029532767,0.00068220231,0.00639242868,0.00954763444,0.00476715903,0.00156347324,0.00038311975,0.00028983254
5,0.00408857825,0.00567310400,0.03572306905,0.00453285540,1.00000000000,0.00267954255,0.00671920390,0.00373277245,0.17708295663,0.00387633905,0.00400096754,0.00482588058,0.03295365436,0.00266418161,0.03887598582,0.00376136336,0.00440332101,0.00409331997,0.00332664318,0.00381372450,0.00428489728,0.00375765251,0.00366892685,0.00496904251,0.00674575668,0.15382632841,0.00495285074,0.00673450908,0.00671822397,0.03366180569,0.00301026647,0.00323159093,0.00344752648,0.00313451427,0.40473843093,0.00629021401
6,0.00284091160,0.00207497963,0.00034642328,0.00365205654,0.00021950140,1.00000000000,0.00019411533,0.00007461076,0.00024970448,0.00006904594,0.00018278482,0.00313521258,0.00035194779,0.88950126266,0.00033408757,0.00810649348,0.00359479923,0.00018308323,0.00902120028,0.00007810447,0.00019928906,0.00007788102,0.00007593010,0.00280851517,0.00019420398,0.00027060082,0.00272111841,0.00019407795,0.00019404196,0.00034885181,0.04313362013,0.02184745933,0.00229379285,0.00100521761,0.00023318588,0.00019188883
7,0.00000006203,0.00000006437,0.00000017909,0.00000005516,0.00000009632,0.00000003397,1.00000000000,0.00000006889,0.00000014269,0.00000004622,0.00000101194,0.00000005655,0.00000018400,0.00000003326,0.00000018156,0.00000004651,0.00000005671,0.00000112453,0.00000004637,0.00000008115,0.00000116330,0.00000008139,0.00000007528,0.00000005907,0.02370840574,0.00000013388,0.00000006052,0.05555167410,0.92064984427,0.00000018444,0.00000003903,0.00000004127,0.00000006162,0.00000007636,0.00000012608,0.00008440234
8,0.00061892672,0.00067861254,0.00150802212,0.00060885103,0.00183391430,0.00044747871,0.00236101194,1.00000000000,0.00189094620,0.02075800018,0.00174177054,0.00062384662,0.00149619412,0.00044336989,0.00155223634,0.00054731730,0.00061028327,0.00177487420,0.00053014097,0.25033223241,0.00166726032,0.20910420745,0.48079622453,0.00063779979,0.00236464562,0.00172087751,0.00064255507,0.00236472829,0.00236215627,0.00150632669,0.00048538117,0.00050443452,0.00059473745,0.00063600386,0.00194423854,0.00231039350
9,0.00138152538,0.00191585087,0.02704896935,0.00149092822,0.04802649845,0.00082671129,0.00269951059,0.00104384451,1.00000000000,0.00099342864,0.00147630486,0.00159109704,0.02388193239,0.00081873877,0.03207076046,0.00120522317,0.00145924506,0.00151518001,0.00107402024,0.00109418045,0.00160812431,0.00108050199,0.00104437368,0.00165278397,0.00271221051,0.44434445089,0.00165687837,0.00270659085,0.00269885461,0.02484363040,0.00094582454,0.00102114896,0.00116537056,0.00108400743,0.35732669138,0.00249460779
10,0.00600420726,0.00674135328,0.01470681583,0.00604977990,0.02072610707,0.00450668802,0.01723763590,0.22590922849,0.01958522207,1.00000000000,0.01270682521,0.00621347404,0.01452098006,0.00447661641,0.01514974416,0.00546503394,0.00602686888,0.01292637657,0.00523040175,0.13964484533,0.01243377065,0.13271321889,0.15509670781,0.00633353929,0.01726865507,0.01788764768,0.00635968955,0.01726437885,0.01724347405,0.01462409628,0.00485283149,0.00504192051,0.00567981798,0.00586258428,0.02073037291,0.01677909053
