﻿strain,coef,id,replicon,category,baseMean,log2FoldChange,lfcSE,pvalue,padj
1021,condition_camporegio_vs_blank,SMc02575,Chromosome,core,350.6400852,1.923602297,0.418532047,2.41E-07,2.48E-06
1021,condition_camporegio_vs_blank,SMc02576,Chromosome,core,318.6616243,1.630796582,0.277920961,2.42E-10,3.48E-09
1021,condition_camporegio_vs_blank,SMc02582,Chromosome,core,337.2921558,1.182791368,0.193267554,1.53E-11,2.37E-10
1021,condition_camporegio_vs_blank,SMc02615,Chromosome,core,57.93173254,-1.401317263,0.480768843,7.11E-05,0.000489713
1021,condition_camporegio_vs_blank,SMc02854,Chromosome,core,136.3518891,-1.301551352,0.349433024,3.76E-06,3.32E-05
1021,condition_camporegio_vs_blank,SMc02857,Chromosome,core,8810.940161,1.294074901,0.251216451,5.02E-09,6.39E-08
1021,condition_camporegio_vs_blank,SMc02866,Chromosome,core,94.061484,1.026031344,0.283921026,6.86E-06,5.79E-05
1021,condition_camporegio_vs_blank,SMc02868,Chromosome,core,323.1841757,1.461005046,0.283875746,7.53E-09,9.41E-08
1021,condition_camporegio_vs_blank,SMc02882,Chromosome,core,198.3648582,1.027676165,0.300087623,1.44E-05,0.000115323
1021,condition_camporegio_vs_blank,SMc02890,Chromosome,core,120.0699136,1.376849431,0.316038754,2.81E-07,2.86E-06
1021,condition_camporegio_vs_blank,SMc02911,Chromosome,core,511.0979347,1.679241928,0.178706683,7.16E-22,2.43E-20
1021,condition_camporegio_vs_blank,SMc00320,Chromosome,core,26.15852048,1.213019695,0.546080179,0.000632453,0.003549152
1021,condition_camporegio_vs_blank,SMc00321,Chromosome,core,52.79352725,1.42809631,0.423368137,1.53E-05,0.000122125
1021,condition_camporegio_vs_blank,SMc00324,Chromosome,core,2978.979172,1.223504826,0.128268694,2.73E-23,9.95E-22
1021,condition_camporegio_vs_blank,SMc00332,Chromosome,core,409.7385885,1.106751933,0.267457209,6.57E-07,6.30E-06
1021,condition_camporegio_vs_blank,SMc00335,Chromosome,core,7528.771674,1.524736658,0.122217153,9.62E-37,8.00E-35
1021,condition_camporegio_vs_blank,SMc00362,Chromosome,core,2035.268173,1.153047491,0.183489336,5.22E-12,8.38E-11
1021,condition_camporegio_vs_blank,SMc00365,Chromosome,core,341.6778469,1.234164548,0.161279149,3.62E-16,8.10E-15
1021,condition_camporegio_vs_blank,SMc00371,Chromosome,core,121.4390774,-1.476078744,0.329296871,1.90E-07,1.99E-06
1021,condition_camporegio_vs_blank,SMc00397,Chromosome,core,100.0574513,1.040782308,0.378362838,0.000153621,0.00100041
1021,condition_camporegio_vs_blank,SMc00399,Chromosome,core,44.10840677,1.169987481,0.442869748,0.00018555,0.001193025
1021,condition_camporegio_vs_blank,SMc00404,Chromosome,core,241.4499633,-1.160890065,0.26212198,1.67E-07,1.77E-06
1021,condition_camporegio_vs_blank,SMc01160,Chromosome,core,115.7635116,-2.127370333,0.239878923,1.41E-19,4.12E-18
1021,condition_camporegio_vs_blank,SMc01159,Chromosome,core,209.9607155,-2.396591642,0.223562625,1.22E-27,5.70E-26
1021,condition_camporegio_vs_blank,SMc01142,Chromosome,core,653.3254544,1.222893688,0.237467396,4.56E-09,5.86E-08
1021,condition_camporegio_vs_blank,SMc01106,Chromosome,core,449.6398202,1.534759172,0.242186246,1.07E-11,1.68E-10
1021,condition_camporegio_vs_blank,SMc01104,Chromosome,core,73.77731021,2.142160571,0.420014671,2.89E-08,3.40E-07
1021,condition_camporegio_vs_blank,SMc01095,Chromosome,core,186.2281537,1.22030968,0.226282277,1.20E-09,1.64E-08
1021,condition_camporegio_vs_blank,SMc01092,Chromosome,core,99.8184344,1.151114991,0.482059314,0.000413336,0.002435368
1021,condition_camporegio_vs_blank,SMc01721,Chromosome,core,1329.274616,1.020677739,0.139308525,3.78E-15,7.79E-14
1021,condition_camporegio_vs_blank,SMc01720,Chromosome,core,109.4594171,1.28851788,0.333079888,2.09E-06,1.91E-05
1021,condition_camporegio_vs_blank,SMc02178,Chromosome,core,226.8849211,-1.399427785,0.304655811,9.89E-08,1.07E-06
1021,condition_camporegio_vs_blank,SMc02172,Chromosome,core,237.4042647,1.14369685,0.253019148,1.09E-07,1.17E-06
1021,condition_camporegio_vs_blank,SMc02171,Chromosome,core,2191.668194,1.172181247,0.161560639,6.37E-15,1.29E-13
1021,condition_camporegio_vs_blank,SMc02156,Chromosome,accessory,20668.7641,-2.226531711,0.277814803,1.87E-16,4.32E-15
1021,condition_camporegio_vs_blank,SMc02136,Chromosome,core,339.6605579,1.004895652,0.215047113,6.15E-08,6.90E-07
1021,condition_camporegio_vs_blank,SMc02229,Chromosome,core,619.22022,1.684205501,0.343601428,4.27E-08,4.86E-07
1021,condition_camporegio_vs_blank,SMc02243,Chromosome,core,172.4327547,1.083897545,0.340947195,3.28E-05,0.000244697
1021,condition_camporegio_vs_blank,SMc02254,Chromosome,core,876.5472488,-3.478171778,0.163557597,2.07E-102,2.63E-99
1021,condition_camporegio_vs_blank,SMc02255,Chromosome,core,1645.265932,-3.109927954,0.161439783,3.02E-84,2.19E-81
1021,condition_camporegio_vs_blank,SMc03004,Chromosome,core,52.97522105,3.055429697,0.411966013,4.71E-15,9.59E-14
1021,condition_camporegio_vs_blank,SMc03006,Chromosome,core,36.8614507,2.910506165,0.707378922,8.78E-07,8.31E-06
1021,condition_camporegio_vs_blank,SMc03007,Chromosome,core,177.6316612,2.647919822,0.595480082,3.80E-07,3.74E-06
1021,condition_camporegio_vs_blank,SMc03008,Chromosome,core,17.23295476,1.562908689,0.750623543,0.000699196,0.003893547
1021,condition_camporegio_vs_blank,SMc03009,Chromosome,core,53.89697813,2.738941135,0.375742994,2.45E-14,4.72E-13
1021,condition_camporegio_vs_blank,SMc03010,Chromosome,core,36.4680657,1.963174095,0.447854116,5.96E-07,5.76E-06
1021,condition_camporegio_vs_blank,SMc03011,Chromosome,core,28.35033697,1.213380365,0.54481155,0.000621825,0.00350113
1021,condition_camporegio_vs_blank,SMc03012,Chromosome,core,33.0198911,1.331671777,0.547169859,0.000314961,0.001908955
1021,condition_camporegio_vs_blank,SMc03014,Chromosome,core,386.6011589,3.523274508,0.472233676,9.50E-16,2.06E-14
1021,condition_camporegio_vs_blank,SMc03017,Chromosome,core,106.1329844,1.110287075,0.346827751,2.93E-05,0.000221421
1021,condition_camporegio_vs_blank,SMc03019,Chromosome,core,184.4026087,3.008690628,0.507757864,1.25E-10,1.83E-09
1021,condition_camporegio_vs_blank,SMc03020,Chromosome,core,149.1050887,2.838850916,0.292837817,2.08E-23,7.74E-22
1021,condition_camporegio_vs_blank,SMc03021,Chromosome,core,135.0061908,3.15647935,0.54834683,2.37E-10,3.41E-09
1021,condition_camporegio_vs_blank,SMc03022,Chromosome,core,228.4581329,3.39181568,0.684087325,9.07E-09,1.12E-07
1021,condition_camporegio_vs_blank,SMc03023,Chromosome,core,193.1046594,3.495321063,0.772674714,4.96E-08,5.61E-07
1021,condition_camporegio_vs_blank,SMc03024,Chromosome,core,118.5533068,4.219574894,0.354470328,1.37E-35,9.89E-34
1021,condition_camporegio_vs_blank,SMc03025,Chromosome,core,114.2158999,3.644003834,0.337051041,2.17E-29,1.09E-27
1021,condition_camporegio_vs_blank,SMc03026,Chromosome,core,53.63930665,3.293256807,0.398428022,2.94E-18,7.85E-17
1021,condition_camporegio_vs_blank,SMc03027,Chromosome,core,172.0173685,3.552198493,0.690166529,2.31E-09,3.08E-08
1021,condition_camporegio_vs_blank,SMc03028,Chromosome,core,115.0688968,4.309084372,0.391601165,3.64E-31,2.03E-29
1021,condition_camporegio_vs_blank,SMc03029,Chromosome,core,35.74953561,3.473795618,0.539393504,1.49E-12,2.47E-11
1021,condition_camporegio_vs_blank,SMc03030,Chromosome,core,379.2756186,3.544220056,0.412102592,8.15E-20,2.42E-18
1021,condition_camporegio_vs_blank,SMc03031,Chromosome,core,80.71693388,3.539862522,0.357972854,4.70E-25,1.85E-23
1021,condition_camporegio_vs_blank,SMc03032,Chromosome,core,283.046796,3.006639116,0.560993452,3.01E-09,3.94E-08
1021,condition_camporegio_vs_blank,SMc03033,Chromosome,core,73.55870803,3.384293086,0.366565081,4.27E-22,1.48E-20
1021,condition_camporegio_vs_blank,SMc03034,Chromosome,core,123.796682,3.526516316,0.322773287,8.84E-30,4.53E-28
1021,condition_camporegio_vs_blank,SMc03035,Chromosome,core,74.65655985,3.249943938,0.381015293,3.49E-19,9.94E-18
1021,condition_camporegio_vs_blank,SMc03037,Chromosome,accessory,3262.847238,2.217387599,0.182742128,1.33E-34,8.55E-33
1021,condition_camporegio_vs_blank,SMc03038,Chromosome,accessory,345.1783191,1.879593805,0.249540473,7.32E-15,1.46E-13
1021,condition_camporegio_vs_blank,SMc03039,Chromosome,accessory,473.659795,2.228520811,0.320446798,5.30E-13,9.27E-12
1021,condition_camporegio_vs_blank,SMc03040,Chromosome,core,186.8679864,2.319193999,0.284279636,5.33E-17,1.31E-15
