,AF_T1,AF_T2,AF_T4,AF_T5,SF_T1,SF_T2,SF_T4,SF_T6,BF_T1,BF_T3,BF_T4,BF_T5,LFCT10,LFCT1,LFCT2,LFCT4,LFCT7,LFDT2,LFDT4,LFDT6
ENSGACG00000000095,3.348184161,3.348184161,3.348184161,4.292183828,3.348184161,3.805736336,3.348184161,3.348184161,3.841538162,3.800500232,3.348184161,3.782971397,4.103187364,3.348184161,3.953783047,3.348184161,3.348184161,3.988536534,3.348184161,3.99860667
ENSGACG00000000322,3.348184161,3.767957809,3.973347208,3.348184161,3.77867387,3.348184161,3.348184161,3.348184161,4.431135383,3.348184161,3.805875408,3.782971397,3.348184161,3.348184161,3.348184161,4.128285271,3.348184161,3.348184161,3.348184161,3.810032601
ENSGACG00000000746,3.797158494,3.767957809,3.791956358,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,4.210048836,3.348184161,3.348184161,3.348184161,3.348184161,3.874313645,3.810032601
ENSGACG00000000950,3.797158494,4.070260449,3.348184161,3.348184161,5.567161541,3.805736336,3.949818727,3.742894357,3.348184161,3.800500232,3.992799557,3.348184161,3.966946962,4.097286015,4.087238222,4.128285271,4.050306646,4.129329264,3.874313645,3.348184161
ENSGACG00000001055,3.980618991,3.767957809,3.791956358,3.348184161,3.348184161,3.805736336,3.348184161,3.348184161,3.348184161,3.985289209,3.805875408,3.348184161,3.787378838,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000001084,3.980618991,3.348184161,3.348184161,3.739283736,3.954771724,3.348184161,3.775133679,3.742894357,3.348184161,3.348184161,3.805875408,3.348184161,3.787378838,3.348184161,3.777967157,3.802206893,4.050306646,3.348184161,4.088233185,3.810032601
ENSGACG00000001451,3.348184161,3.348184161,3.348184161,3.348184161,6.030522367,4.745859395,3.348184161,3.348184161,4.194673373,6.0495383,3.992799557,3.960783134,3.348184161,5.434275667,5.409739481,3.348184161,4.660265069,3.802824168,3.874313645,5.094831745
ENSGACG00000001631,3.797158494,4.751479159,3.348184161,4.123419953,4.838894759,4.355037204,3.348184161,3.348184161,4.847527533,3.985289209,5.524194399,3.348184161,3.348184161,3.783895416,3.348184161,3.98767403,3.348184161,3.348184161,3.874313645,3.99860667
ENSGACG00000001899,3.797158494,3.348184161,3.973347208,3.899614829,3.348184161,3.992605268,3.949818727,3.742894357,3.348184161,4.12539847,3.805875408,3.348184161,3.348184161,3.348184161,3.777967157,3.348184161,3.756205953,3.802824168,3.348184161,3.99860667
ENSGACG00000002263,3.348184161,3.939776522,3.348184161,3.348184161,3.77867387,3.992605268,3.348184161,3.742894357,3.348184161,3.800500232,3.348184161,3.348184161,3.966946962,3.783895416,4.087238222,3.802206893,3.923323042,3.802824168,3.348184161,3.99860667
ENSGACG00000002709,4.119744523,4.070260449,3.348184161,3.739283736,4.604387688,4.745859395,4.289569821,3.904674889,3.841538162,3.348184161,3.348184161,3.348184161,3.348184161,4.308352004,3.348184161,3.348184161,3.348184161,3.802824168,3.348184161,3.348184161
ENSGACG00000002824,5.419566231,5.195282914,5.624776529,5.851152173,3.348184161,3.805736336,3.775133679,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.756205953,3.802824168,3.348184161,3.348184161
ENSGACG00000002992,3.348184161,3.767957809,3.348184161,3.739283736,3.348184161,4.134253715,3.775133679,4.027678525,3.348184161,3.348184161,3.348184161,3.960783134,4.103187364,3.348184161,3.777967157,3.348184161,3.348184161,3.988536534,3.348184161,3.348184161
ENSGACG00000003097,3.980618991,3.348184161,3.791956358,3.348184161,3.348184161,3.348184161,3.775133679,3.348184161,3.841538162,3.800500232,3.805875408,3.348184161,4.103187364,3.348184161,3.348184161,3.348184161,4.248892682,3.348184161,3.874313645,3.348184161
ENSGACG00000003187,4.655372816,3.939776522,4.934113622,4.123419953,4.384177514,4.67892103,4.193076942,4.441712157,4.042574523,3.348184161,4.134488847,3.348184161,3.348184161,4.550182051,4.198567821,3.98767403,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000003605,3.348184161,3.767957809,3.348184161,4.021536234,3.348184161,3.348184161,3.775133679,3.348184161,3.841538162,3.348184161,3.992799557,3.782971397,3.966946962,3.783895416,3.953783047,3.802206893,3.923323042,3.802824168,3.348184161,3.348184161
ENSGACG00000004062,3.348184161,3.348184161,3.348184161,3.348184161,3.77867387,3.992605268,3.949818727,3.742894357,3.841538162,3.348184161,3.348184161,3.348184161,3.787378838,4.396311995,3.348184161,3.348184161,3.756205953,3.348184161,3.348184161,3.348184161
ENSGACG00000004075,4.235699589,3.767957809,3.973347208,3.348184161,3.954771724,3.992605268,3.348184161,3.348184161,3.348184161,3.800500232,3.805875408,3.348184161,3.966946962,3.96207549,3.777967157,3.802206893,3.756205953,3.348184161,3.874313645,3.348184161
ENSGACG00000005607,4.119744523,3.348184161,3.791956358,3.348184161,4.088436331,3.992605268,3.775133679,3.348184161,3.348184161,3.800500232,3.805875408,4.095720277,3.348184161,3.96207549,3.348184161,3.802206893,3.756205953,4.246641902,3.348184161,4.141516008
ENSGACG00000006279,3.797158494,3.348184161,3.791956358,3.899614829,3.348184161,3.805736336,3.348184161,3.904674889,3.348184161,3.800500232,3.348184161,3.782971397,3.787378838,3.348184161,3.777967157,3.348184161,3.756205953,3.348184161,3.874313645,3.348184161
ENSGACG00000006292,3.797158494,3.767957809,3.791956358,3.739283736,3.348184161,3.348184161,3.775133679,3.348184161,3.348184161,3.800500232,3.348184161,3.348184161,3.787378838,3.348184161,3.348184161,3.348184161,3.348184161,4.246641902,3.348184161,3.810032601
ENSGACG00000007832,3.797158494,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.949818727,3.742894357,3.841538162,3.348184161,3.348184161,3.348184161,3.348184161,3.783895416,3.777967157,3.348184161,3.348184161,3.348184161,4.088233185,3.348184161
ENSGACG00000008296,3.348184161,3.767957809,3.791956358,3.739283736,3.348184161,3.805736336,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,3.96207549,3.348184161,3.802206893,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000008337,4.721285912,3.939776522,3.791956358,4.364934923,3.348184161,3.348184161,3.348184161,3.742894357,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.802824168,3.348184161,3.348184161
ENSGACG00000009308,4.235699589,3.348184161,3.348184161,3.739283736,4.384177514,3.805736336,3.775133679,3.904674889,3.348184161,3.348184161,3.348184161,4.740954839,5.481443476,5.755241359,3.348184161,5.204639392,3.756205953,4.670934435,3.348184161,4.541071992
ENSGACG00000009521,4.336725097,4.274164674,4.496384947,4.021536234,3.348184161,3.805736336,3.348184161,3.742894357,3.348184161,3.348184161,3.348184161,4.30637266,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.246641902,3.348184161,3.348184161
ENSGACG00000009742,3.797158494,3.348184161,3.348184161,3.899614829,3.77867387,3.348184161,3.775133679,3.348184161,3.348184161,3.800500232,3.348184161,3.348184161,3.348184161,3.783895416,3.348184161,3.348184161,3.348184161,3.802824168,3.348184161,3.810032601
ENSGACG00000010089,3.348184161,3.348184161,3.348184161,3.348184161,3.954771724,3.805736336,3.775133679,3.742894357,3.841538162,3.800500232,3.348184161,3.348184161,3.787378838,3.348184161,3.348184161,3.802206893,3.923323042,3.802824168,3.348184161,3.810032601
ENSGACG00000010727,3.980618991,3.348184161,4.11093919,3.348184161,4.384177514,4.134253715,3.949818727,4.441712157,4.194673373,4.343862676,3.348184161,3.348184161,4.216790515,4.210048836,3.348184161,4.438751559,4.407361642,4.859561144,5.138577636,4.938736106
ENSGACG00000010883,3.348184161,4.274164674,3.348184161,3.348184161,4.53644218,3.805736336,3.775133679,3.742894357,4.32116237,4.343862676,3.348184161,4.680464238,4.628438779,3.783895416,3.777967157,4.438751559,4.156342197,4.440179034,3.874313645,3.810032601
ENSGACG00000011360,3.348184161,3.767957809,3.348184161,3.739283736,3.77867387,3.348184161,3.348184161,3.742894357,3.841538162,3.348184161,3.348184161,3.960783134,3.348184161,4.097286015,3.777967157,4.24545018,3.923323042,3.802824168,3.348184161,3.810032601
ENSGACG00000011485,3.980618991,3.767957809,3.791956358,3.739283736,3.954771724,3.805736336,3.348184161,3.742894357,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,4.097286015,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.810032601
ENSGACG00000011863,3.348184161,3.348184161,4.11093919,4.021536234,3.348184161,3.992605268,3.348184161,3.348184161,4.32116237,4.12539847,3.348184161,3.782971397,3.787378838,4.210048836,3.953783047,3.802206893,3.756205953,3.988536534,3.348184161,3.348184161
ENSGACG00000011917,3.348184161,3.348184161,3.973347208,4.021536234,3.954771724,3.805736336,4.082433743,3.348184161,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,3.783895416,3.348184161,3.348184161,3.756205953,3.802824168,3.348184161,3.348184161
ENSGACG00000012122,3.797158494,3.348184161,3.791956358,3.348184161,3.348184161,3.805736336,3.775133679,3.742894357,3.348184161,3.800500232,3.348184161,3.348184161,3.348184161,3.783895416,3.348184161,3.348184161,3.756205953,3.348184161,3.348184161,3.810032601
ENSGACG00000012126,3.980618991,4.070260449,4.11093919,3.348184161,3.77867387,3.348184161,3.348184161,3.904674889,3.348184161,3.800500232,3.348184161,3.348184161,3.787378838,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000012466,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.787378838,3.783895416,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000012543,3.348184161,3.939776522,3.348184161,3.739283736,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.985289209,3.348184161,3.960783134,3.348184161,3.783895416,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.141516008
ENSGACG00000012651,3.980618991,3.348184161,3.791956358,3.739283736,3.954771724,4.134253715,3.949818727,3.742894357,3.348184161,3.348184161,3.348184161,3.960783134,3.348184161,3.348184161,3.777967157,3.802206893,3.348184161,3.348184161,3.874313645,3.348184161
ENSGACG00000012700,3.348184161,3.348184161,3.973347208,3.739283736,3.77867387,3.348184161,3.348184161,3.742894357,3.841538162,3.348184161,3.805875408,3.782971397,3.787378838,3.783895416,3.348184161,3.98767403,3.923323042,4.348823649,3.874313645,3.810032601
ENSGACG00000012847,3.348184161,3.348184161,3.791956358,3.899614829,3.77867387,4.134253715,3.348184161,3.742894357,4.042574523,4.343862676,3.348184161,3.348184161,3.787378838,3.348184161,3.777967157,3.802206893,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000012944,3.797158494,3.348184161,3.348184161,3.899614829,3.77867387,3.348184161,3.348184161,3.348184161,3.348184161,3.800500232,3.805875408,3.782971397,3.787378838,3.348184161,3.348184161,3.802206893,3.923323042,3.348184161,3.348184161,3.348184161
ENSGACG00000013919,3.348184161,3.939776522,3.348184161,3.348184161,3.77867387,3.805736336,3.775133679,3.348184161,3.841538162,3.985289209,3.805875408,4.30637266,3.966946962,3.96207549,3.348184161,3.348184161,4.050306646,3.802824168,3.348184161,3.810032601
ENSGACG00000014296,3.348184161,3.348184161,3.348184161,3.348184161,3.77867387,3.348184161,3.348184161,3.348184161,4.042574523,3.348184161,4.134488847,3.782971397,3.966946962,3.348184161,3.777967157,3.348184161,3.923323042,3.802824168,3.348184161,3.348184161
ENSGACG00000014906,3.348184161,3.939776522,3.973347208,3.739283736,4.088436331,4.355037204,3.348184161,3.742894357,3.348184161,4.242154705,3.348184161,3.782971397,4.103187364,3.348184161,3.777967157,3.348184161,3.348184161,3.802824168,3.874313645,4.260550555
ENSGACG00000014958,3.348184161,3.939776522,5.738416452,3.739283736,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.992799557,3.348184161,3.348184161,3.783895416,3.348184161,3.802206893,3.348184161,3.348184161,3.348184161,3.810032601
ENSGACG00000015233,3.348184161,3.348184161,3.791956358,3.899614829,3.954771724,3.348184161,3.775133679,3.348184161,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,3.783895416,3.348184161,3.802206893,3.348184161,3.988536534,3.348184161,3.348184161
ENSGACG00000015770,3.797158494,3.348184161,3.791956358,3.348184161,3.954771724,3.348184161,3.775133679,4.13045062,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,3.348184161,3.953783047,3.348184161,3.756205953,3.802824168,3.874313645,3.348184161
ENSGACG00000015808,3.348184161,4.070260449,3.348184161,3.899614829,3.77867387,3.805736336,3.348184161,3.348184161,3.841538162,3.348184161,3.805875408,3.348184161,3.348184161,4.097286015,3.348184161,3.802206893,3.348184161,3.802824168,3.348184161,3.348184161
ENSGACG00000016082,3.348184161,3.767957809,3.348184161,3.739283736,3.77867387,3.805736336,3.949818727,3.742894357,3.348184161,3.348184161,3.348184161,3.348184161,3.787378838,3.348184161,3.348184161,3.348184161,3.756205953,3.802824168,3.348184161,3.99860667
ENSGACG00000017959,3.797158494,3.767957809,3.973347208,3.348184161,3.348184161,3.348184161,4.082433743,3.904674889,4.042574523,3.348184161,3.348184161,3.348184161,3.348184161,3.783895416,4.087238222,4.128285271,3.348184161,3.348184161,4.088233185,3.99860667
ENSGACG00000018044,4.235699589,3.348184161,4.881369706,5.472011807,4.463408119,3.805736336,3.348184161,3.348184161,5.555290623,4.852409983,3.348184161,5.001889117,3.348184161,4.618823021,5.473688604,3.348184161,3.348184161,4.246641902,3.874313645,3.348184161
ENSGACG00000018388,3.348184161,3.939776522,3.973347208,3.348184161,3.348184161,3.805736336,3.775133679,3.742894357,4.194673373,3.348184161,3.348184161,4.095720277,3.348184161,4.097286015,3.777967157,3.348184161,3.348184161,3.348184161,3.348184161,3.99860667
ENSGACG00000018389,3.348184161,3.348184161,3.348184161,3.348184161,3.77867387,4.252262716,3.775133679,4.027678525,3.348184161,4.664555155,4.134488847,3.348184161,3.966946962,4.396311995,4.602431945,4.521753083,3.348184161,3.348184161,4.604056105,4.141516008
ENSGACG00000018420,4.655372816,4.359229402,4.415016602,4.711356826,4.088436331,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.810032601
ENSGACG00000018635,3.348184161,3.767957809,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.742894357,3.348184161,3.348184161,3.805875408,3.782971397,3.787378838,3.783895416,3.953783047,3.348184161,3.756205953,3.348184161,3.348184161,3.810032601
ENSGACG00000018939,3.797158494,3.348184161,3.791956358,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,3.348184161,3.777967157,3.802206893,3.348184161,3.802824168,3.348184161,3.810032601
ENSGACG00000019884,4.235699589,4.574681823,4.496384947,3.348184161,3.77867387,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.805875408,3.782971397,3.348184161,3.783895416,3.348184161,4.347506151,4.050306646,3.988536534,3.348184161,3.348184161
ENSGACG00000020240,3.797158494,3.348184161,3.348184161,3.899614829,3.348184161,3.348184161,3.775133679,3.348184161,3.348184161,3.348184161,3.805875408,3.782971397,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.802824168,3.348184161,3.810032601
ENSGACG00000020880,3.348184161,3.939776522,3.348184161,3.348184161,3.77867387,3.348184161,3.348184161,3.742894357,3.348184161,3.348184161,3.348184161,3.348184161,4.103187364,3.783895416,4.198567821,3.348184161,4.050306646,4.599805203,4.383898868,3.348184161
ENSGACG00000021149,3.797158494,3.348184161,3.791956358,3.348184161,3.77867387,3.348184161,3.348184161,3.348184161,3.348184161,3.800500232,3.805875408,3.348184161,3.348184161,4.097286015,3.348184161,3.348184161,3.923323042,4.246641902,3.348184161,3.348184161
ENSGACG00000021500,3.797158494,3.348184161,3.791956358,3.348184161,3.348184161,3.348184161,3.775133679,3.742894357,3.348184161,3.800500232,3.348184161,3.782971397,3.348184161,3.783895416,3.348184161,3.802206893,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000022085,3.797158494,3.348184161,3.348184161,3.348184161,3.77867387,3.992605268,3.775133679,4.027678525,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,3.783895416,3.348184161,3.348184161,3.348184161,3.988536534,3.348184161,3.348184161
ENSGACG00000022224,3.348184161,3.348184161,4.11093919,3.348184161,3.77867387,3.348184161,3.348184161,3.742894357,3.841538162,3.348184161,3.805875408,3.782971397,3.787378838,3.348184161,3.777967157,3.348184161,3.923323042,3.802824168,3.348184161,3.348184161
ENSGACG00000000237,3.348184161,3.939776522,3.348184161,4.123419953,4.088436331,3.348184161,4.193076942,4.220203043,3.841538162,3.348184161,3.805875408,3.348184161,3.348184161,3.96207549,3.348184161,3.348184161,3.756205953,3.348184161,3.874313645,3.810032601
ENSGACG00000000566,3.348184161,3.348184161,3.348184161,3.348184161,4.890422018,3.805736336,3.348184161,4.13045062,3.348184161,3.348184161,3.992799557,4.61627039,3.348184161,4.097286015,3.777967157,4.347506151,4.331801589,3.348184161,3.874313645,3.348184161
ENSGACG00000000921,3.348184161,4.574681823,5.963667279,4.123419953,4.72805843,3.348184161,3.775133679,3.904674889,4.32116237,3.348184161,3.992799557,4.208259964,4.216790515,4.550182051,3.953783047,3.802206893,3.348184161,4.246641902,4.383898868,3.810032601
ENSGACG00000001052,3.797158494,3.939776522,4.11093919,3.348184161,3.77867387,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.787378838,3.348184161,3.777967157,3.802206893,3.348184161,3.802824168,3.348184161,3.810032601
ENSGACG00000001146,3.348184161,3.348184161,3.348184161,4.212409878,3.348184161,3.348184161,3.348184161,3.742894357,4.529285389,4.343862676,4.252531079,4.30637266,3.348184161,3.348184161,4.198567821,3.348184161,3.348184161,4.523278442,3.348184161,3.348184161
ENSGACG00000001260,3.348184161,3.348184161,3.348184161,3.348184161,3.77867387,3.805736336,3.949818727,5.747407289,3.348184161,3.348184161,3.348184161,3.960783134,3.787378838,3.783895416,3.777967157,3.802206893,3.756205953,3.802824168,3.874313645,3.348184161
ENSGACG00000001386,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.805736336,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.782971397,3.348184161,3.348184161,3.953783047,3.802206893,3.348184161,3.802824168,3.348184161,3.99860667
ENSGACG00000001573,4.235699589,3.348184161,3.973347208,3.739283736,3.348184161,3.348184161,3.348184161,3.348184161,3.841538162,3.800500232,3.992799557,3.348184161,3.348184161,3.348184161,3.777967157,3.348184161,3.756205953,3.348184161,3.874313645,3.348184161
ENSGACG00000001650,3.797158494,3.348184161,3.348184161,3.348184161,6.407978087,3.805736336,3.348184161,3.348184161,5.515997251,3.348184161,3.348184161,4.740954839,3.348184161,3.348184161,5.409739481,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000001717,4.119744523,3.939776522,3.348184161,4.608801583,3.348184161,3.348184161,3.949818727,3.904674889,3.348184161,4.434803756,3.992799557,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.249781989,4.260550555
ENSGACG00000001827,3.348184161,3.348184161,4.6410571,3.348184161,3.954771724,3.348184161,3.348184161,3.348184161,3.841538162,3.348184161,5.128153793,3.348184161,4.103187364,4.097286015,3.348184161,4.128285271,4.477072871,4.440179034,4.088233185,3.348184161
ENSGACG00000002054,3.797158494,3.348184161,3.348184161,3.348184161,4.890422018,4.134253715,4.594585909,4.13045062,3.348184161,3.348184161,4.53081458,3.348184161,4.811890965,4.396311995,4.295647159,4.735758313,3.923323042,3.802824168,4.249781989,4.881694295
ENSGACG00000002300,4.119744523,4.508175806,3.348184161,5.04620055,3.348184161,3.348184161,4.594585909,4.300648889,3.348184161,4.12539847,3.348184161,3.782971397,3.348184161,3.348184161,3.777967157,3.348184161,3.923323042,3.348184161,3.348184161,3.810032601
ENSGACG00000002651,4.119744523,3.348184161,3.973347208,4.021536234,3.348184161,4.134253715,3.348184161,3.348184161,3.348184161,3.348184161,4.134488847,3.782971397,3.787378838,3.783895416,3.348184161,3.348184161,3.348184161,3.802824168,3.348184161,3.810032601
ENSGACG00000002828,3.797158494,3.348184161,3.348184161,3.348184161,3.348184161,3.805736336,3.775133679,3.742894357,3.348184161,3.348184161,3.348184161,3.348184161,3.787378838,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.088233185,3.99860667
ENSGACG00000003041,3.797158494,3.348184161,3.973347208,3.348184161,3.348184161,3.348184161,3.348184161,3.742894357,3.841538162,3.985289209,3.348184161,3.782971397,3.787378838,3.348184161,3.348184161,3.348184161,3.756205953,3.348184161,3.348184161,3.99860667
ENSGACG00000003189,4.509268157,3.348184161,3.348184161,3.348184161,3.348184161,3.992605268,4.082433743,4.300648889,3.841538162,3.348184161,3.348184161,3.348184161,4.103187364,3.783895416,5.073654444,4.347506151,4.766433625,4.246641902,4.604056105,4.690688425
ENSGACG00000003418,3.797158494,3.348184161,3.791956358,4.021536234,3.77867387,3.805736336,3.348184161,3.742894357,3.348184161,3.348184161,3.805875408,3.782971397,3.348184161,3.348184161,4.198567821,3.98767403,4.050306646,3.802824168,3.348184161,3.99860667
