Plot,Grid.Cell,Tree,Northing,Easting,DBH,HT,CBH,Crown.Width,Species,Status,Comments,x,y
RaR-1,1A,1414,4.9,4.8,0.7,1.6,0.9,0.7,PP,a,,4.8,4.9
RaR-1,1A,1415,6,4.3,2.5,3.7,1.8,1.4,PP,a,,4.3,6
RaR-1,1A,1416,8.1,10.8,0.7,1.6,0.6,0.6,PP,a,,10.8,8.1
RaR-1,1A,1417,10,23.1,15.7,18.4,9.5,6,PP,a,,23.1,10
RaR-1,1A,1418,22.6,14,8.2,17.1,11.5,2.6,PP,a,,14,22.6
RaR-1,1A,1419,22.1,11.2,6.6,14.5,9.5,1.8,PP,a,,11.2,22.1
RaR-1,1A,,11.8,8.5,23.8,NA,NA,NA,PP,s,,8.5,11.8
RaR-1,1A,,4.4,0.8,22.8,NA,NA,NA,PP,s,,0.8,4.4
RaR-1,1A,,21.4,20.1,22.5,NA,NA,NA,PP,s,,20.1,21.4
RaR-1,1A,,15.9,14.6,16.1,NA,NA,NA,PP,s,,14.6,15.9
RaR-1,1A,,17.1,17.8,14.4,NA,NA,NA,PP,s,,17.8,17.1
RaR-1,1A,,22.6,7.5,13.8,NA,NA,NA,PP,s,,7.5,22.6
RaR-1,1A,,10.9,16.1,13.3,NA,NA,NA,PP,s,,16.1,10.9
RaR-1,1A,,4.6,24.9,11.9,NA,NA,NA,PP,s,,24.9,4.6
RaR-1,1A,,0.6,24.1,9.6,NA,NA,NA,PP,s,,24.1,0.6
RaR-1,1A,,13,19.8,9.2,NA,NA,NA,PP,s,,19.8,13
RaR-1,1B,1638,0.8,17.6,5.3,8.2,3.2,2.1,PP,a,,42.6,0.8
RaR-1,1B,1639,17.3,17,14.4,16.6,8.4,5.6,PP,a,,42,17.3
RaR-1,1B,1640,22,19,7.4,8.5,5.2,3,PP,a,forked at CBH,44,22
RaR-1,1B,1641,22.9,20.1,2.6,4.5,1.9,1.5,PP,a,,45.1,22.9
RaR-1,1B,1642,24.4,20.6,2.5,4.5,1.8,1.4,PP,a,,45.6,24.4
RaR-1,1B,1643,24.9,22.8,3.3,4.6,1.5,1.6,PP,a,,47.8,24.9
RaR-1,1B,1644,22.5,24.6,2.8,4.2,1.6,1.5,PP,a,,49.6,22.5
RaR-1,1B,1645,20.9,22.1,1.5,2.2,0.9,1.3,PP,a,,47.1,20.9
RaR-1,1B,1646,21.9,21.1,2.7,4.8,1.8,1,PP,a,,46.1,21.9
RaR-1,1B,1647,21.3,11.9,1.4,2.8,1,1.4,PP,a,,36.9,21.3
RaR-1,1B,,11.1,13.6,23,NA,NA,NA,PP,s,,38.6,11.1
RaR-1,1B,,19,5.9,17.9,NA,NA,NA,PP,s,,30.9,19
RaR-1,1B,,3.6,22.5,16.7,NA,NA,NA,PP,s,,47.5,3.6
RaR-1,1B,,4.6,10.7,16.3,NA,NA,NA,PP,s,,35.7,4.6
RaR-1,1B,,6.3,19.3,16.2,NA,NA,NA,PP,s,,44.3,6.3
RaR-1,1B,,13.8,3.4,14.6,NA,NA,NA,PP,s,,28.4,13.8
RaR-1,1B,,13.9,12,14.2,NA,NA,NA,PP,s,,37,13.9
RaR-1,1B,,15.1,8.2,14,NA,NA,NA,PP,s,,33.2,15.1
RaR-1,1B,,2,15.1,13.8,NA,NA,NA,PP,s,,40.1,2
RaR-1,1B,,3.1,2.4,12.9,NA,NA,NA,PP,s,,27.4,3.1
RaR-1,1B,,24.7,10.7,12.5,NA,NA,NA,PP,s,,35.7,24.7
RaR-1,1C,1648,5.8,13,17.3,18,9.8,6.8,PP,a,,63,5.8
RaR-1,1C,1649,7.6,13.4,0.9,2,1.1,1.3,PP,a,,63.4,7.6
RaR-1,1C,,22.4,1.2,0.6,1.8,1.1,0.9,PP,a,,51.2,22.4
RaR-1,1C,,10.4,0.6,20.9,NA,NA,NA,PP,s,,50.6,10.4
RaR-1,1C,,11.5,20.3,18.8,NA,NA,NA,PP,s,,70.3,11.5
RaR-1,1C,,19.9,19.9,17.1,NA,NA,NA,PP,s,,69.9,19.9
RaR-1,1C,,16.4,16.2,17,NA,NA,NA,PP,s,,66.2,16.4
RaR-1,1C,,8.1,6.9,16,NA,NA,NA,PP,s,,56.9,8.1
RaR-1,1C,,3.3,8.1,15.4,NA,NA,NA,PP,s,,58.1,3.3
RaR-1,1C,,17.7,4.5,15,NA,NA,NA,PP,s,,54.5,17.7
RaR-1,1C,,0.1,7.6,14.8,NA,NA,NA,PP,s,,57.6,0.1
RaR-1,1C,,22.7,8.4,14.4,NA,NA,NA,PP,s,,58.4,22.7
RaR-1,1C,,24.7,20.4,12.9,NA,NA,NA,PP,s,,70.4,24.7
RaR-1,1C,,6.8,19.1,12.6,NA,NA,NA,PP,s,,69.1,6.8
RaR-1,1C,,20.1,5.5,12.2,NA,NA,NA,PP,s,,55.5,20.1
RaR-1,1C,,17,9.4,8.5,NA,NA,NA,PP,s,,59.4,17
RaR-1,1D,1702,15.3,8.3,1.7,3.4,1.6,1.3,PP,a,,83.3,15.3
RaR-1,1D,1703,17.3,8.1,2.8,4.1,1.6,1.5,PP,a,,83.1,17.3
RaR-1,1D,1704,15.4,9.2,1.1,2.7,1.6,1.2,PP,a,,84.2,15.4
RaR-1,1D,1705,17,10.2,1,2,1.1,0.9,PP,a,,85.2,17
RaR-1,1D,1706,16.2,11.7,1,2.1,1.1,1,PP,a,,86.7,16.2
RaR-1,1D,1707,14.4,11.1,2,3.7,1.6,1.2,PP,a,,86.1,14.4
