grafted,diet,plate,bee_ID,emerged,weight,interwing,Temp,Normalised Temp,Area under curve (ppb CO2 vs seconds),Temp Normalised Area under curve (ppb CO2 vs seconds),ml CO2,CO2 ml/hour,CO2 ul/hour
30/09/2019,D1,12,D1-12-A6,15,100,3.02,26.7,25,7542,6704,0.01,0.04,44.69
30/09/2019,D1,12,D1-12-C3,14,77,2.99,26.3,25,5580,5099,0.01,0.03,33.99
30/09/2019,D1,12,D1-12-C4,15,93,2.9,26.5,25,5752,5184,0.01,0.03,34.56
30/09/2019,D1,12,D1-12-D1,15,74,2.7,25.6,25,7460,7156,0.01,0.05,47.71
30/09/2019,D1,12,D1-12-D2,15,71,3.05,26.6,25,6550,5862,0.01,0.04,39.08
30/09/2019,D1,12,D1-12-D4,15,97,3.13,26.7,25,5379,4781,0.01,0.03,31.87
30/09/2019,D1,12,D1-12-E4,14,73,3.04,26.4,25,5241,4756,0.01,0.03,31.71
30/09/2019,D1,12,D1-12-E6,14,85,2.93,26,25,5308,4953,0.01,0.03,33.02
20/10/2019,D1,21,D1-21-A1,17,87,NA,24.6,25,12196,12539,0.02,0.08,83.59
20/10/2019,D1,21,D1-21-A2,16,67,3,24.2,25,5448,5759,0.01,0.04,38.39
20/10/2019,D1,21,D1-21-A3,16,93,3.26,24.5,25,6822,7063,0.01,0.05,47.08
20/10/2019,D1,21,D1-21-A4,16,97,3.13,24.4,25,6788,7076,0.01,0.05,47.18
20/10/2019,D1,21,D1-21-A7,17,85,NA,24.8,25,12873,13053,0.02,0.09,87.02
20/10/2019,D1,21,D1-21-B2,16,92,3.3,24.4,25,5130,5348,0.01,0.04,35.65
20/10/2019,D1,21,D1-21-B3,16,78,3.05,24.4,25,7102,7404,0.01,0.05,49.36
20/10/2019,D1,21,D1-21-C2,16,96,2.99,24.4,25,4082,4255,0.01,0.03,28.37
20/10/2019,D1,21,D1-21-C6,17,83,NA,24.5,25,8889,9202,0.02,0.06,61.35
20/10/2019,D1,21,D1-21-D2,17,89,NA,24.8,25,9952,10091,0.02,0.07,67.27
20/10/2019,D1,21,D1-21-D3,16,74,2.99,24.3,25,8071,8472,0.01,0.06,56.48
20/10/2019,D1,21,D1-21-D4,17,86,NA,24.6,25,20772,21356,0.04,0.14,142.37
20/10/2019,D1,21,D1-21-D6,16,119,3.1,24.4,25,7794,8125,0.01,0.05,54.17
20/10/2019,D1,21,D1-21-E1,17,81,NA,24.6,25,5903,6069,0.01,0.04,40.46
20/10/2019,D1,21,D1-21-E5,17,94,NA,24.6,25,12695,13052,0.02,0.09,87.01
20/10/2019,D1,21,D1-21-E7,16,118,3.14,24.3,25,9095,9547,0.02,0.06,63.65
20/10/2019,D1,21,D1-21-F1,17,95,NA,24.6,25,11280,11597,0.02,0.08,77.31
20/10/2019,D1,21,D1-21-F2,16,97,3.12,24.5,25,7475,7739,0.01,0.05,51.59
20/10/2019,D1,21,D1-21-F6,16,111,3.15,24.4,25,7564,7885,0.01,0.05,52.57
20/10/2019,D1,21,D1-21-F7,17,83,NA,24.8,25,11502,11663,0.02,0.08,77.75
30/09/2019,D2,13,D2-13-A1,16,101,3.15,25.7,25,5782,5508,0.01,0.04,36.72
30/09/2019,D2,13,D2-13-A4,15,61,2.84,26.7,25,5310,4720,0.01,0.03,31.47
30/09/2019,D2,13,D2-13-A5,15,75,2.77,26.7,25,11611,10320,0.02,0.07,68.8
30/09/2019,D2,13,D2-13-A6,15,86,3.12,26.6,25,6783,6071,0.01,0.04,40.47
30/09/2019,D2,13,D2-13-B1,16,94,3.13,26.2,25,8784,8083,0.01,0.05,53.89
30/09/2019,D2,13,D2-13-B2,15,59,2.77,24.6,25,3071,3157,0.01,0.02,21.05
30/09/2019,D2,13,D2-13-B3,15,84,3.1,26.7,25,7610,6764,0.01,0.05,45.09
30/09/2019,D2,13,D2-13-B5,15,80,2.98,26.2,25,5831,5366,0.01,0.04,35.77
30/09/2019,D2,13,D2-13-C2,16,91,NA,26.6,25,9026,8078,0.01,0.05,53.86
30/09/2019,D2,13,D2-13-C3,15,79,2.83,26.7,25,9872,8775,0.01,0.06,58.5
30/09/2019,D2,13,D2-13-C6,15,87,3.16,26.4,25,9158,8311,0.01,0.06,55.41
30/09/2019,D2,13,D2-13-D1,15,80,2.8,26.6,25,4827,4320,0.01,0.03,28.8
30/09/2019,D2,13,D2-13-D2,15,76,2.99,26.6,25,4811,4306,0.01,0.03,28.71
30/09/2019,D2,13,D2-13-D3,14,71,3,26.4,25,6376,5786,0.01,0.04,38.58
30/09/2019,D2,13,D2-13-D4,15,80,3.05,26.6,25,5927,5305,0.01,0.04,35.37
30/09/2019,D2,13,D2-13-D6,15,72,3,26.6,25,8044,7200,0.01,0.05,48
30/09/2019,D2,13,D2-13-E2,15,71,3.11,25.7,25,7817,7447,0.01,0.05,49.65
30/09/2019,D2,13,D2-13-E4,15,89,2.96,26.6,25,8226,7362,0.01,0.05,49.08
30/09/2019,D2,13,D2-13-E5,15,61,2.85,26.7,25,7650,6800,0.01,0.05,45.33
30/09/2019,D2,13,D2-13-E6,15,73,3.05,26,25,8390,7828,0.01,0.05,52.19
30/09/2019,D2,13,D2-13-F4,14,72,2.72,24.6,25,4890,5027,0.01,0.03,33.52
20/10/2019,D2,22,D2-22-A2,17,84,NA,24.3,25,6107,6411,0.01,0.04,42.74
20/10/2019,D2,22,D2-22-B2,17,106,NA,24.4,25,7765,8095,0.01,0.05,53.96
