Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,1349.96971964381
1,15,18,1622.0388615978
1,15,30,1250.49869263264
1,15,42,748.388426247748
1,15,54,359.888519938347
1,15,66,168.22754009525
1,15,78,176.483895270252
1,15,90,344.006950205696
1,15,102,306.798877457407
1,15,114,267.31888648039
1,15,126,181.267886912158
1,15,138,209.345297299364
1,15,150,71.3890647761964
1,15,162,43.3747190113101
1,15,174,236.113244433483
1,15,186,175.141679744379
1,15,198,129.746921793811
1,15,210,239.46120602683
1,15,222,354.642203656743
1,15,234,158.242018433709
1,15,246,110.933921037945
1,15,258,9.59139044578392
1,15,270,19.6914787501576
1,15,282,48.0550425288547
1,15,294,10.1672331964069
1,15,306,191.954393588207
1,15,318,231.275126653401
1,15,330,705.490773127378
1,15,342,606.521414136056
1,15,354,732.659258017618
