"interaction.id","source","source.code","interaction","target","target.code","sub.id","date","latitude","longitude","comments","flagged","emailed","valid","solution"
"56bbf213dbc228042f22bf01","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S27251321",2016-01-25,41.963,-80.556,"","0",0,1,""
"56c60ca3dbc228042f22bf13","Cooper's Hawk","coohaw","Depredated","Blue Jay","blujay","S27627384",2016-02-13,43.849,-70.081,"","0",0,1,""
"56c614c7dbc228042f22bf21","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S27670504",2016-02-15,42.816,-71.227,"","0",0,1,""
"56c6270ddbc228042f22bf38","American Kestrel","amekes","Depredated","American Goldfinch","amegfi","S27672019",2016-02-17,47.484,-120.381,"","0",0,1,""
"56c91f07dbc228042f22bf7d","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S26660323",2016-01-02,44.938,-123.02,"","0",0,1,""
"56c9c8d2dbc228042f22bf7f","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S27644557",2016-02-15,39.995,-83.107,"","0",0,1,""
"56cdd194dbc228042f22c051","Sharp-shinned Hawk","shshaw","Depredated","Song Sparrow","sonspa","S27794689",2016-02-22,38.894,-77.117,"","0",0,1,""
"56d1bdaddbc228042f22c0ba","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S27841218",2016-02-20,35.686,-106.024,"","0",0,1,""
"56d7ba46dbc228042f22c1a1","Sharp-shinned Hawk","shshaw","Depredated","Downy Woodpecker","dowwoo","S27905998",2016-02-26,41.782,-74.162,"","0",0,1,""
"56d99cdedbc228042f22c1c6","Cooper's Hawk","coohaw","Depredated","House Finch","houfin","S27957123",2016-03-02,38.96,-77.385,"","0",0,1,""
"56dcc82bdbc228042f22c213","Cooper's Hawk","coohaw","Depredated","Purple Finch","purfin","S28012309",2016-03-05,37.927,-91.757,"","0",0,1,""
"56df0535dbc228042f22c27d","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S28045266",2016-03-05,35.686,-106.024,"","0",0,1,""
"56e0871edbc228042f22c29e","Sharp-shinned Hawk","shshaw","Depredated","House Finch","houfin","S28050459",2016-03-05,46.613,-120.432,"","0",0,1,""
"56e6b64edbc228042f22c37c","Sharp-shinned Hawk","shshaw","Depredated","Tufted Titmouse","tuftit","S28158689",2016-03-12,40.84,-77.841,"","0",0,1,""
"56e6e140dbc228042f22c386","Sharp-shinned Hawk","shshaw","Depredated","House Finch","houfin","S28161486",2016-03-12,46.613,-120.432,"","0",0,1,""
"56e6e1d6dbc228042f22c387","Sharp-shinned Hawk","shshaw","Depredated","House Finch","houfin","S26388921",2015-12-19,46.613,-120.432,"","0",0,1,""
"56e6e24adbc228042f22c388","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S25969976",2015-11-21,46.613,-120.432,"","0",0,1,""
"56e854bfdbc228042f22c3a9","Sharp-shinned Hawk","shshaw","Depredated","House Sparrow","houspa","S28234763",2016-03-12,49.815,-99.958,"","0",0,1,""
"56e855aedbc228042f22c3aa","Sharp-shinned Hawk","shshaw","Depredated","House Sparrow","houspa","S27407897",2016-01-30,49.815,-99.958,"","0",0,1,""
"56e8568edbc228042f22c3ab","Sharp-shinned Hawk","shshaw","Depredated","House Sparrow","houspa","S26872630",2016-01-09,49.815,-99.958,"","0",0,1,""
"56ef3d25dbc228042f22c442","Cooper's Hawk","coohaw","Depredated","White-winged Dove","whwdov","S28455929",2016-03-19,32.958,-96.791,"","0",0,1,""
"56f0615adbc228042f22c497","Northern Shrike","norshr4","Depredated","Common Redpoll","comred","S27057965",2016-01-20,55.283,-114.767,"","0",0,1,""
"56f0618ddbc228042f22c49b","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S28471494",2016-03-19,38.563,-77.307,"","0",0,1,""
"56f1a310dbc228042f22c4c2","Merlin","merlin","Depredated","House Sparrow","houspa","S28487635",2016-03-21,53.933,-116.577,"","0",0,1,""
"56f34ac7dbc228042f22c4ee","Northern Shrike","norshr4","Depredated","Common Redpoll","comred","S28156019",2016-03-12,53.841,-122.641,"","0",0,1,""
"56f34ad6dbc228042f22c4ef","Northern Shrike","norshr4","Depredated","Common Redpoll","comred","S28156019",2016-03-12,53.841,-122.641,"","0",0,1,""
"56f34adddbc228042f22c4f0","Northern Shrike","norshr4","Depredated","Common Redpoll","comred","S28156019",2016-03-12,53.841,-122.641,"","0",0,1,""
"56f34ae2dbc228042f22c4f1","Northern Shrike","norshr4","Depredated","Common Redpoll","comred","S28156019",2016-03-12,53.841,-122.641,"","0",0,1,""
"56f34b23dbc228042f22c4f2","Sharp-shinned Hawk","shshaw","Depredated","Common Redpoll","comred","S28460184",2016-03-19,53.841,-122.641,"","0",0,1,""
"56f34b27dbc228042f22c4f3","Sharp-shinned Hawk","shshaw","Depredated","Common Redpoll","comred","S28460184",2016-03-19,53.841,-122.641,"","0",0,1,""
"56f7f41edbc228042f22c567","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S26553339",2015-12-29,42.077,-71.635,"","0",0,1,""
"56f9cea5dbc228042f22c5b5","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S28611058",2016-03-26,38.867,-94.692,"","0",0,1,""
"56fabba4dbc228042f22c5bd","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S28620792",2016-03-26,35.686,-106.024,"","0",0,1,""
"57016c76dbc228042f22c62c","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S27588624",2016-01-30,40.058,-75.818,"","0",0,1,""
"5705f70fdbc228042f22c702","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S27301130",2016-02-01,43.135,-90.807,"","0",0,1,""
"570ecc5adbc228042f22c767","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S28926127",2016-03-26,39.113,-76.882,"","0",0,1,""
"5718260ddbc228042f22c784","Cooper's Hawk","coohaw","Depredated","Tufted Titmouse","tuftit","S29088406",2016-03-19,41.761,-72.6,"","0",0,1,""
"5740e004dbc228042f22c79b","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S29821635",2016-03-26,39.513,-82.407,"","0",0,1,""
"IACT1000066","Cooper's Hawk","coohaw","Depredated","Common Ground Dove","cogdov","S32527662",2016-11-12,35.9507393,-80.462451,"Cooper's hawk was immature. Over the past several weeks I've seen evidence of hawk activity in our yard but today my husband and I observed the attack. We have a large number of doves currently and many are smaller.","previously",0,1,"DO_NOTHING"
