band_no,species,sex,cb,cb_class,site,2015_banding,2015-2016_resighting,2016_banding,2016-2017_resighting,2017_banding,2017-2018_resighting,A_ch,movement
015-08011,SFW,M,RMRW,yes,WEBB-2,1,0,0,0,0,0,A100000,
015-08012,SFW,M,RMRB,yes,WEBB-2,1,2,0,2,0,0,A120200,
015-08013,SFW,U,RMRG,yes,WEBB-2,1,0,1,2,0,0,A101200,
015-08014,SFW,U,RMRY,yes,WEBB-2,1,0,0,0,0,0,A100000,
015-08015,SFW,F,RMYV,yes,WEBB-2,1,2,0,0,0,0,A120000,
015-08016,SFW,F,RMWB,yes,WEBB-6,1,0,1,2,0,0,A101200,
015-08017,RBF,U,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08018,SFW,M,RMWG,yes,WEBB-6,1,2,0,0,0,0,A120000,
015-08019,SFW,M,RMGV,yes,WEBB-6,1,2,1,0,0,0,A121000,
015-08020,SFW,M,RMGY,yes,WEBB-6,1,2,1,2,0,0,A121200,
015-08021,SFW,F,RMGB,yes,WEBB-6,1,0,0,0,0,0,A100000,
015-08022,SFW,M,RMYB,yes,WEBB-6,1,0,0,0,0,0,A100000,
015-08023,SFW,M,RMBV,yes,WEBB-6,1,2,0,2,1,0,A120210,
015-08024,SFW,F,RMYW,yes,WEBB-6,1,0,0,0,0,0,A100000,
015-08025,SFW,M,RMVW,yes,WEBB-6,1,2,1,2,0,0,A121200,
015-08026,SFW,M,RMBW,yes,WEBB-6,1,2,0,0,0,0,A120000,
015-08026,SFW,M,RMBW,yes,SCHU-5,0,0,0,2,0,0,A000200,Banded in WEBB-6 (movement 4.5 km)
015-08027,SFW,M,RMVY,yes,WEBB-6,1,2,0,0,0,0,A120000,
015-08028,SFW,M,RMVG,yes,WEBB-6,1,0,0,0,0,0,A100000,
015-08029,SFW,M,RMGW,yes,WEBB-6,1,0,0,2,0,0,A100200,
015-08030,SR,M,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08031,SR,F,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08032,YET,U,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08033,YET,U,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08034,YET,U,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08035,SFW,F,RMGR,yes,WEBB-6,1,0,0,2,0,0,A100200,
015-08036,YET,U,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08037,GF,U,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08038,SFW,M,RMYG,yes,WEBB-6,1,2,0,2,0,0,A120200,
015-08039,YET,U,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08040,SFW,M,RMBB,yes,WEBB-6,1,0,0,2,0,0,A100200,
015-08041,SFW,F,RMYY,yes,WEBB-6,1,0,0,0,0,0,A100000,
015-08042,SFW,M,RMGG,yes,WEBB-6,1,0,1,0,0,0,A101000,
015-08043,FR,U,M,no,WEBB-6,1,0,0,0,0,0,A100000,
015-08044,SFW,M,RMVV,yes,SCHU-5,1,0,0,0,0,0,A100000,
015-08044,SFW,M,RMVV,yes,WEBB-6,0,0,0,2,0,0,A000200,Banded in SCHU-5 (movement 4.5 km)
015-08045,YET,U,M,no,SCHU-5,1,0,0,0,0,0,A100000,
015-08046,SFW,M,RMVR,yes,SCHU-5,1,2,0,0,0,0,A120000,
015-08047,SFW,M,RMWY,yes,SCHU-5,1,0,0,2,0,0,A100200,
015-08048,SFW,M,RMYR,yes,SCHU-5,1,2,0,2,0,0,A120200,
015-08049,SFW,F,RMWW,yes,SCHU-5,1,0,0,0,0,0,A100000,
015-08049,SFW,F,RMWW,yes,WEBB-6,0,0,0,2,0,0,A000200,Banded in SCHU-5 (movement 4.5 km)
015-08050,SFW,F,RMRR,yes,SCHU-5,1,2,1,2,0,0,A121200,
015-08051,GF,U,M,no,SCHU-5,1,0,0,0,0,0,A100000,
015-08052,SFW,M,RMBR,yes,SCHU-5,1,2,1,0,0,0,A121000,
015-08053,SFW,M,RMRV,yes,SCHU-5,1,2,1,2,0,0,A121200,
015-08054,FR,M,M,no,SCHU-5,1,0,0,0,0,0,A100000,
015-08055,GF,U,M,no,SCHU-5,1,0,0,0,0,0,A100000,
015-08056,SFW,M,RMRY,yes,SCHU-5,1,0,0,0,0,0,A100000,
015-08057,FR,M,M,no,SCHU-5,1,0,0,0,0,0,A100000,
015-08058,FR,F,M,no,SCHU-5,1,0,0,0,0,0,A100000,
015-08059,FR,M,M,no,SCHU-5,1,0,0,0,0,0,A100000,
015-08060,SFW,F,RMVB,yes,SCHU-5,1,2,1,2,0,0,A121200,
015-08061,SFW,F,RMWR,yes,SCHU-5,1,2,1,2,0,0,A121200,
015-08061,SFW,M,RMWR,yes,WEBB-6,0,0,0,2,0,0,A000200,Banded in SCHU-5 (movement 4.5 km)
015-08062,FR,U,M,no,SCHU-5,1,0,0,0,0,0,A100000,
015-08063,SFW,M,GMVW,yes,SCHU-5,1,0,0,2,0,0,A100200,
015-08064,SFW,M,GMVB,yes,SCHU-5,1,0,1,2,0,0,A101200,
015-08065,SFW,M,GMVY,yes,SCHU-5,1,0,0,0,0,0,A100000,
015-08066,SFW,M,GMVV,yes,SCHU-5,1,2,1,2,0,0,A121200,
015-08067,SFW,M,RMBG,yes,HERI-3,1,2,1,2,0,0,A121200,
015-08068,SFW,M,RMBY,yes,HERI-3,1,2,0,0,0,0,A120000,
015-08069,SFW,M,RMWV,yes,HERI-3,1,2,0,0,0,0,A120000,
