date,lion,leo
Jan-10,81,97
Feb-10,83,95
Mar-10,84,97
Apr-10,89,97
May-10,87,96
Jun-10,82,93
Jul-10,76,88
Aug-10,72,85
Sep-10,69,87
Oct-10,71,91
Nov-10,71,87
Dec-10,69,88
Jan-11,69,91
Feb-11,85,94
Mar-11,82,90
Apr-11,84,87
May-11,89,89
Jun-11,87,94
Jul-11,96,86
Aug-11,98,86
Sep-11,95,82
Oct-11,95,80
Nov-11,93,82
Dec-11,91,83
Jan-12,83,82
Feb-12,85,90
Mar-12,83,84
Apr-12,77,80
May-12,77,84
Jun-12,77,87
Jul-12,80,84
Aug-12,75,86
Sep-12,72,87
Oct-12,82,88
Nov-12,81,83
Dec-12,81,86
Jan-13,81,88
Feb-13,86,92
Mar-13,89,93
Apr-13,88,91
May-13,88,84
Jun-13,90,85
Jul-13,93,86
Aug-13,92,84
Sep-13,90,89
Oct-13,89,89
Nov-13,95,84
Dec-13,96,84
Jan-14,101,87
Feb-14,96,90
Mar-14,86,93
Apr-14,83,97
May-14,80,96
Jun-14,75,94
Jul-14,70,86
Aug-14,69,88
Sep-14,73,88
Oct-14,73,90
Nov-14,78,90
Dec-14,77,94
Jan-15,85,93
Feb-15,76,95
Mar-15,77,100
Apr-15,77,95
May-15,76,89
Jun-15,76,87
Jul-15,74,85
Aug-15,69,85
Sep-15,68,83
Oct-15,67,82
Nov-15,70,89
Dec-15,67,87
