1,2.302196723,-1.717907467,0.746364774
1,1.126605207,-0.948680307,0.314463922
1,2.013454165,-1.700633816,-0.502233826
1,4.447600457,-2.593173798,1.926363548
1,1.636594834,-2.83110798,-0.047806925
1,3.341252961,-3.086707222,1.343503855
1,1.64918751,-1.321947268,-1.029885584
1,3.552738964,-2.488258969,2.532511405
1,2.726801847,-2.32065536,1.789872103
1,0.763212498,-2.726889516,-0.128997415
1,2.322343945,-2.514318618,0.9405111
1,2.312753889,-2.245068908,0.980790291
1,1.905446908,-2.588954965,1.768687184
1,3.402278934,-2.64185035,2.792145908
1,-3.820628089,-1.20744583,0.959972893
1,-2.845972549,-0.898264687,0.205443503
1,-1.467795488,-1.388418945,-0.572048329
1,-2.004937235,-1.874233897,-0.094643101
1,-2.470065741,-1.765723812,0.167247018
1,-3.027569112,-1.444233683,-0.299325283
1,-3.521690141,-1.263219137,0.23399046
1,0.463298362,-2.150643096,0.761412896
1,-0.154235522,-2.393933265,-0.135233173
1,-3.359920518,-2.12364069,-0.308030866
1,-1.753895863,-1.53169074,0.878305432
1,-2.062527964,-1.586205625,-0.805588284
1,-3.921271009,-2.649228998,-0.46339046
1,-3.049451227,-1.753945278,-0.047316906
1,-3.920233071,-1.804846469,-0.280214787
1,-3.416918822,-1.622289709,0.172048811
1,-3.389583638,-1.776980644,-0.569189607
1,-3.598620851,-2.078327748,-0.021587276
1,3.282040538,-2.2645107,1.873619891
1,1.39545205,-2.395216077,-0.085670843
1,-0.022898078,-1.796461741,-0.162508871
1,2.1596087,-1.366670277,-0.319331965
1,4.831565038,-3.016985623,2.952193088
1,1.958235072,-2.301014426,0.296904157
1,3.850515463,-2.47410651,2.457200023
1,2.645462393,-2.324753169,0.96466766
1,3.198715694,-2.021360535,1.325088532
1,-0.505679433,-1.013726513,-0.749466815
1,-2.560357979,-1.540010788,1.307144389
1,-2.208260748,-1.456419834,-0.243623255
1,-1.401377987,-0.367881076,-0.190969791
1,-1.836802702,-1.060078658,-0.21958054
1,-2.526083277,-1.781993714,-0.082652806
2,0.746516893,0.103283859,-0.830430181
2,-1.644602924,1.429421224,-0.00151947
2,0.479084016,-0.83742694,-0.69328116
2,-0.079141611,-1.386562403,-1.384147469
2,5.257652985,-0.452633844,1.364714967
2,1.290993247,0.764301586,-2.51719698
2,-0.403863274,0.549618107,-1.719137473
2,0.482636644,1.650034615,-3.962118019
2,0.712214724,0.104033462,-1.847683029
2,-0.455008389,-0.186115027,-2.195461168
2,0.619899237,-0.00043427,-4.366917724
2,0.027775624,0.575154603,-2.612306986
2,5.694326359,0.653897993,-2.348426076
2,-0.111304084,-0.952484428,-0.764684883
2,-0.841474587,-1.265706331,-0.621474514
2,1.248646161,1.838120674,-2.393645148
2,-1.429763983,-0.988434024,-1.615796052
2,-0.22829232,0.465426521,-0.914068983
2,1.183531553,0.362368672,-2.47998076
2,2.913896879,0.41167184,-0.7158274
2,2.745136221,0.39644862,-1.232679412
2,6.903621023,2.229965517,-1.218895921
2,4.060879637,-0.33294895,-0.972078151
2,1.451024434,-0.093608867,-0.15389909
2,5.080152502,1.432060408,-0.910073326
2,4.768510801,1.727147517,0.115344274
2,-2.692236167,-1.019448255,-0.96779394
2,3.979289124,3.008996806,-2.922241597
2,-0.079321469,3.304274082,-1.545088301
2,1.881277189,0.663086185,-0.879215126
2,-0.444106398,-1.476864699,-1.953778459
2,2.065966196,-0.077724267,-1.523403993
2,2.682818875,-1.200199908,-1.082976569
3,-3.097344514,2.796913604,2.004539014
3,0.320571091,3.418079991,0.796766046
3,-0.944913525,2.815518078,-0.951232429
3,-1.715475092,3.18629664,0.927832331
3,1.088447416,5.053053008,2.949807125
3,1.349937342,2.248492049,-1.498722107
3,1.483913481,3.609658282,1.031167633
3,0.568331339,3.467696266,2.641996268
3,0.870797533,2.191232511,0.992399496
3,0.686893557,0.950114231,-0.50411708
3,0.499984037,3.296115372,-0.146283868
3,-1.728202846,2.406600787,0.481424116
3,0.612158052,-0.347248474,0.786767048
3,-1.778675286,1.530442535,3.073868263
3,-2.189144462,3.788471112,2.888736612
3,1.135013463,2.686931074,0.622380369
3,1.654525627,2.105680222,1.58871275
3,-1.211263934,2.988350479,-0.056836669
3,-1.043080931,1.962817571,2.320229088
3,-3.24264936,1.677816934,2.052923778
3,-0.600304479,2.645178078,1.929862107
3,1.74448439,3.504744911,2.474983944
3,-2.796115704,1.547158068,0.067533788
3,1.839926357,0.340840926,0.64996085
3,-1.058265076,1.149055866,-0.836826915
3,-0.81292232,1.108506505,0.720278406
3,0.168429348,2.77079273,0.260918088
3,-1.969860502,2.538720122,-0.730357151
3,2.601376975,2.628103934,2.363017265
3,1.312772248,2.370815452,-1.648281219
3,-0.750775445,1.165538944,0.245187763
3,0.329711696,1.568862655,-1.569439261
3,-2.47195334,0.486964664,1.337026169
3,-3.993090118,-0.707502455,0.461357235
3,-1.164432168,0.459831986,-0.481337177
3,-3.843963169,-0.772256067,0.668862727
3,-2.448350678,0.405110513,-0.099001881
3,-5.139340844,0.425806735,1.377151846
3,-4.984398371,-0.229616672,0.989637004
3,-3.756474046,-0.899038172,-0.219609297
3,-2.092773061,1.763553756,2.474694206
3,-0.941827081,1.053901715,0.396097179
3,-2.663648908,-0.628686682,0.004634022
3,-0.076209048,1.209335117,-1.153154814
3,-2.415582545,1.586501628,-0.277226859
3,-1.243090763,-1.819834492,-2.987099846
3,-1.82564966,-0.447786576,-2.062653207
3,-0.574816898,1.764260905,-0.823560774
