Rank,Var1,Freq
1,SARS2__S__YP_009724390.1__frag_33,109098
2,SARS1__S__NP_828851.1__frag_60,108380
3,SARS1__N__NP_828858.1__frag_10,98955
4,SARS2__S__YP_009724390.1__frag_61,64366
5,SARS2__orf1ab__YP_009724389.1__frag_257,64147
6,HCoVHKU1__S__YP_173238.1__frag__34,56051
7,SARS2__S__YP_009724390.1__frag_34,54998
8,SARS2__S__YP_009724390.1__frag_30,54488
9,HCoV229E__HCoV229Egp1__NP_073549.1__frag__30,46414
10,SARS2__S__YP_009724390.1__frag_60,41135
11,HCoV229E__HCoV229Egp1__NP_073549.1__frag__29,39665
12,BetaCoVEngland1__N__YP_007188586.1__frag__9,27248
13,MERS__N__YP_009047211.1__frag__9,26808
14,HCoVHKU1__S__YP_173238.1__frag__35,22391
15,SARS1__N__NP_828858.1__frag_4,20903
16,SARS1__orf1ab__NP_828849.2__frag_92,16504
17,HCoV229E__S__NP_073551.1__frag__21,16170
18,SARS2__S__YP_009724390.1__frag_29,12876
19,SARS1__N__NP_828858.1__frag_11,12782
20,SARS2__orf1ab__YP_009724389.1__frag_93,9489
21,SARS1__S__NP_828851.1__frag_29,7819
22,HCoVHKU1__orf1ab__YP_173236.1__frag__206,7123
23,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__93,6970
24,SARS2__S__YP_009724390.1__frag_16,6087
25,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__35,6030
26,HCoV229E__S__NP_073551.1__frag__20,5518
27,SARS1__S__NP_828851.1__frag_33,5314
28,SARS2__orf1ab__YP_009724389.1__frag_80,4780
29,HCoVNL63__HCNV63gp2__YP_003767.1__frag__40,4340
30,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__42,4284
31,SARS2__S__YP_009724390.1__frag_31,4140
32,SARS1__orf1ab__NP_828849.2__frag_257,4009
33,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__98,3649
34,SARS2__S__YP_009724390.1__frag_35,3542
35,HCoVNL63__HCNV63gp2__YP_003767.1__frag__29,3288
36,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_36,2813
37,SARS1__S__NP_828851.1__frag_35,2738
38,SARS1__orf1ab__NP_828849.2__frag_258,2691
39,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__45,2660
40,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__203,2540
41,SARS1__S__NP_828851.1__frag_34,2347
42,SARS1__orf1ab__NP_828849.2__frag_148,2213
43,SARS2__orf1ab__YP_009724389.1__frag_6,2061
44,SARS1__S__NP_828851.1__frag_61,2058
45,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__19,1978
46,HCoVNL63__HCNV63gp1__YP_003766.2__frag__220,1938
47,HCoVOC43__orf1ab__YP_009555238.1__frag__3,1926
48,SARS2__S__YP_009724390.1__frag_15,1903
49,SARS2__S__YP_009724390.1__frag_62,1880
50,SARS2__orf1ab__YP_009724389.1__frag_171,1870
51,HCoVNL63__HCNV63gp2__YP_003767.1__frag__32,1713
52,SARS1__S__NP_828851.1__frag_25,1703
53,SARS1__S__NP_828851.1__frag_32,1701
54,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77968.1__frag_62,1646
55,HCoV229E__S__NP_073551.1__frag__32,1614
56,SARS1__S__NP_828851.1__frag_42,1562
57,SARS2__S__YP_009724390.1__frag_37,1522
58,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__41,1521
59,SARS1__orf1ab__NP_828849.2__frag_344,1519
60,HCoV229E__HCoV229Egp1__NP_073549.1__frag__221,1505
61,SARS2__orf1ab__YP_009724389.1__frag_259,1487
62,HCoV229E__HCoV229Egp1__NP_073549.1__frag__9,1428
63,SARS2__S__YP_009724390.1__frag_36,1389
64,SARS2__orf1ab__YP_009724389.1__frag_172,1338
65,HCoVHKU1__S__YP_173238.1__frag__42,1304
66,SARS2__orf1ab__YP_009724389.1__frag_210,1279
67,SARS2__S__YP_009724390.1__frag_24,1190
68,SARS1__S__NP_828851.1__frag_28,1169
69,SARS2__S__YP_009724390.1__frag_43,1163
70,SARS2__N__YP_009724397.2__frag_10,1151
71,SARS1__N__NP_828858.1__frag_14,1126
72,SARS1__orf1ab__NP_828849.2__frag_170,1119
73,GFAP_HUMAN_P14136__frag_2,1075
74,GFAP_HUMAN_P14136__frag_1,1066
75,HCoVHKU1__S__YP_173238.1__frag__4,1058
76,HCoV229E__HCoV229Egp1__NP_073549.1__frag__55,1032
77,SARS2__S__YP_009724390.1__frag_44,1029
78,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__270,989
79,InfectiousBronchitisCoV__2__NP_040831.1__frag__38,984
80,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77964.1__frag_30,950
81,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__68,945
82,SARS1__orf1ab__NP_828849.2__frag_368,898
83,SARS1__orf1ab__NP_828849.2__frag_210,876
84,HCoVOC43__orf1ab__YP_009555238.1__frag__91,867
85,HCoVHKU1__N__YP_173242.1__frag__18,832
86,BetaCoVEngland1__S__YP_007188579.1__frag__56,825
87,SARS2__orf1ab__YP_009724389.1__frag_7,805
88,InfectiousBronchitisCoV__N__NP_040838.1__frag__2,804
89,SARS2__N__YP_009724397.2__frag_13,791
90,HCoVHKU1__orf1ab__YP_173236.1__frag__64,784
91,HCoVNL63__HCNV63gp2__YP_003767.1__frag__10,764
92,SARS2__orf1ab__YP_009724389.1__frag_347,763
93,BetaCoVEngland1__N__YP_007188586.1__frag__3,751
