Live,Source,TL,Depth,Gape,SL
Yes,Malone,69,21.09,4.85,54
Yes,Malone,123,46.14,8.44,96
Yes,Malone,78,25.74,5.26,59
Yes,Malone,62,18.35,4.48,48
Yes,Malone,149,59.46,11.28,124
Yes,Malone,116,36.21,6.94,84
Yes,Malone,70,20.59,4.99,51
Yes,Malone,76,25.18,5.41,58
Yes,Malone,140,57.77,11.29,109
Yes,Malone,96,31.57,6.02,86
Yes,Malone,57,15.31,3.47,47
Yes,Malone,142,55.69,10.7,112
Yes,Malone,89,30.24,5.73,71
Yes,Malone,139,52.13,8.88,113
Yes,Malone,67,19.99,5.11,49
Yes,Malone,120,43.52,7.96,93
Yes,Malone,84,28.1,4.62,66
Yes,Malone,68,20.01,4.54,52
Yes,Malone,126,48.76,9.39,110
Yes,Malone,142,57.88,9.93,116
Yes,Malone,68,19.86,5.06,53
Yes,Malone,112,40.16,7.12,92
Yes,Malone,71,22.38,4.65,55
Yes,Malone,124,48.76,9.26,110
Yes,Malone,65,21.74,4.14,51
Yes,Malone,127,46.63,9.88,99
Yes,Malone,91,29.17,5.57,72
Yes,Malone,132,49.28,8.91,116
Yes,Malone,137,56.42,10.08,112
Yes,Malone,138,56.07,10.33,111
Yes,Malone,84,26.32,5.89,65
Yes,Malone,81,25.62,5.45,62
Yes,Malone,136,57.09,10.59,108
Yes,Malone,104,35.21,6.47,84
Yes,Malone,75,23.33,5.21,58
Yes,Malone,120,44.61,8.72,97
Yes,Malone,92,29.11,5.8,70
Yes,Malone,132,52.58,9.96,108
Yes,Malone,80,24.8,6.02,64
Yes,Malone,60,16.84,3.57,46
Yes,Malone,140,55.07,10.02,115
Yes,Malone,81,24.06,5.71,63
Yes,Malone,78,23.91,5.6,62
Yes,Malone,121,45.02,9.13,96
Yes,Malone,122,42.59,7.37,99
Yes,Malone,80,25.08,5.22,63
Yes,Malone,83,26.89,5.77,62
Yes,Malone,76,26.22,5.44,58
Yes,Malone,81,26.28,5.32,62
Yes,Malone,158,66.04,13.63,126
Yes,Hogan,174,66.1,14.27,141
Yes,Hogan,157,57.07,12.38,126
Yes,Hogan,89,29.09,6.08,72
Yes,Hogan,74,22.13,5.02,56
Yes,Hogan,126,47.06,8.93,112
Yes,Hogan,121,39.39,8.88,96
Yes,Hogan,125,42.63,9.18,112
Yes,Hogan,191,73.26,15.56,153
Yes,Hogan,174,70.67,13.56,141
Yes,Hogan,89,27.87,6.4,70
Yes,Hogan,82,25.77,5.65,65
Yes,Hogan,102,32.66,7.65,78
Yes,Hogan,91,29.93,6.13,73
Yes,Hogan,113,36.45,8.31,87
Yes,Hogan,151,60.35,11.53,121
Yes,Hogan,128,43.96,10.27,101
Yes,Hogan,131,47.45,10.96,104
Yes,Hogan,134,51.2,9.9,114
Yes,Hogan,118,41.3,9.2,96
Yes,Hogan,91,32.5,7.1,73
Yes,Hogan,96,31,7.3,75
Yes,Hogan,118,40.2,8.6,96
Yes,Hogan,81,29.7,7,74
Yes,Hogan,85,25.9,6.6,67
Yes,Hogan,86,28.3,6.5,68
Yes,Hogan,133,50.6,10.4,117
Yes,Hogan,123,42.8,8.6,98
Yes,Hogan,117,38.4,8.1,92
Yes,Hogan,114,38.1,8,91
Yes,Hogan,92,29.6,6.3,73
Yes,Hogan,108,36,7.7,85
Yes,Hogan,81,26.8,6.2,63
Yes,Hogan,91,28.5,6.1,72
Yes,Hogan,82,25.7,5.9,64
Yes,Hogan,152,58.9,12.3,122
Yes,Hogan,105,38,7.61,83
Yes,Hogan,136,49.43,9.2,112
Yes,Hogan,157,59.54,12.01,129
Yes,Hogan,151,58.07,11.83,122
Yes,Hogan,144,53.13,10.17,118
Yes,Hogan,117,39.93,9.57,91
Yes,Hogan,126,40.07,9.13,99
Yes,Hogan,131,45.32,9.89,106
Yes,Hogan,99,34.41,7.57,81
Yes,Hogan,137,53.64,10.72,110
