Date,Time,Latitude,Longitude,Altitude,Speed,Course,Type,Distance,Essential,ring,nest,age,POSIXct,route
03/06/2019, 15:02:32,54.17992,-9.869163,54.79,108,180,-2,0,1,EG63095,b61,17,03/06/2019 15:02,long
03/06/2019, 15:07:37,54.210808,-9.950757,28.04,62604,298,0,6322.13,1,EG63095,b61,17,03/06/2019 15:07,long
03/06/2019, 15:12:44,54.223862,-9.986049,8.96,0,52,0,2715.16,1,EG63095,b61,17,03/06/2019 15:12,long
03/06/2019, 15:17:49,54.229855,-9.991716,12.49,42588,332,0,761.43,1,EG63095,b61,17,03/06/2019 15:17,long
03/06/2019, 15:22:54,54.258369,-9.99361,1.62,41688,317,0,3173,1,EG63095,b61,17,03/06/2019 15:22,long
03/06/2019, 15:27:59,54.280525,-9.99649,34.59,31608,78,0,2470.72,1,EG63095,b61,17,03/06/2019 15:27,long
03/06/2019, 15:33:05,54.288586,-9.988591,18.24,180,211,0,1032.63,1,EG63095,b61,17,03/06/2019 15:33,long
03/06/2019, 15:38:11,54.288589,-9.988614,13.42,0,0,0,1.53,1,EG63095,b61,17,03/06/2019 15:38,long
03/06/2019, 15:43:17,54.288597,-9.988547,16.46,0,0,0,4.44,1,EG63095,b61,17,03/06/2019 15:43,long
03/06/2019, 15:48:23,54.288582,-9.988552,8.77,0,0,0,1.7,1,EG63095,b61,17,03/06/2019 15:48,long
03/06/2019, 15:53:29,54.288605,-9.988582,5.84,0,0,0,3.21,1,EG63095,b61,17,03/06/2019 15:53,long
03/06/2019, 15:58:37,54.28862,-9.988531,16.02,0,0,0,3.71,1,EG63095,b61,17,03/06/2019 15:58,long
03/06/2019, 16:03:48,54.288631,-9.988612,9.79,0,0,0,5.4,1,EG63095,b61,17,03/06/2019 16:03,long
03/06/2019, 16:08:57,54.288631,-9.988503,16.56,0,105,0,7.07,1,EG63095,b61,17,03/06/2019 16:08,long
03/06/2019, 16:14:04,54.289345,-9.9876,6.12,0,0,0,98.68,1,EG63095,b61,17,03/06/2019 16:14,long
03/06/2019, 16:19:09,54.289387,-9.987605,5.5,360,26,0,4.68,1,EG63095,b61,17,03/06/2019 16:19,long
03/06/2019, 16:24:10,54.29047,-9.986423,-7.42,0,45,0,142.78,1,EG63095,b61,17,03/06/2019 16:24,long
03/06/2019, 16:29:02,54.316513,-9.972208,-3.32,23796,232,0,3039.17,1,EG63095,b61,17,03/06/2019 16:29,long
03/06/2019, 16:33:55,54.330151,-9.985209,0.87,0,41,0,1735.09,1,EG63095,b61,17,03/06/2019 16:33,long
03/06/2019, 16:38:47,54.331783,-9.987776,2.19,4824,156,0,246.24,1,EG63095,b61,17,03/06/2019 16:38,long
03/06/2019, 16:43:40,54.333981,-9.995526,-5.17,0,83,0,558.76,1,EG63095,b61,17,03/06/2019 16:43,long
03/06/2019, 16:48:32,54.340805,-10.003742,-0.36,21888,267,0,927.07,1,EG63095,b61,17,03/06/2019 16:48,long
03/06/2019, 16:53:24,54.340218,-9.981844,0.56,58248,33,0,1420.99,1,EG63095,b61,17,03/06/2019 16:53,long
03/06/2019, 16:58:16,54.326241,-9.962044,1.93,63540,44,0,2015.79,1,EG63095,b61,17,03/06/2019 16:58,long
03/06/2019, 17:03:25,54.334217,-9.949123,8.2,34128,124,0,1220.03,1,EG63095,b61,17,03/06/2019 17:03,long
03/06/2019, 17:08:27,54.34745,-9.915343,1.2,0,113,0,2638.17,1,EG63095,b61,17,03/06/2019 17:08,long
03/06/2019, 17:13:30,54.347961,-9.913906,-2.07,0,332,0,109.1,1,EG63095,b61,17,03/06/2019 17:13,long
03/06/2019, 17:18:30,54.34985,-9.914643,1.77,39384,356,0,215.41,1,EG63095,b61,17,03/06/2019 17:18,long
03/06/2019, 17:23:39,54.37175,-9.877805,-8.32,30204,332,0,3409.8,1,EG63095,b61,17,03/06/2019 17:23,long
03/06/2019, 17:28:47,54.386379,-9.814773,-1.08,47340,83,0,4394.26,1,EG63095,b61,17,03/06/2019 17:28,long
03/06/2019, 17:34:08,54.400574,-9.752449,-2.92,43092,112,0,4332.57,1,EG63095,b61,17,03/06/2019 17:34,long
03/06/2019, 17:39:33,54.391228,-9.680921,-0.77,42300,137,0,4745.59,1,EG63095,b61,17,03/06/2019 17:39,long
03/06/2019, 17:45:11,54.387119,-9.600238,-4.88,71316,113,0,5243.86,1,EG63095,b61,17,03/06/2019 17:45,long
03/06/2019, 17:50:10,54.377869,-9.535791,-3.1,40428,138,0,4298.26,1,EG63095,b61,17,03/06/2019 17:50,long
03/06/2019, 17:55:10,54.378258,-9.503441,2.54,0,0,0,2095.55,1,EG63095,b61,17,03/06/2019 17:55,long
03/06/2019, 18:00:14,54.378105,-9.502239,-2.36,0,0,0,79.68,1,EG63095,b61,17,03/06/2019 18:00,long
03/06/2019, 18:05:25,54.377815,-9.501132,0.31,0,0,0,78.61,1,EG63095,b61,17,03/06/2019 18:05,long
03/06/2019, 18:10:35,54.377678,-9.50049,1.22,0,0,0,44.28,1,EG63095,b61,17,03/06/2019 18:10,long
03/06/2019, 18:15:45,54.372784,-9.482419,3.62,45252,34,0,1290.75,1,EG63095,b61,17,03/06/2019 18:15,long
03/06/2019, 18:20:55,54.366516,-9.412504,8.43,53532,57,0,4582.2,1,EG63095,b61,17,03/06/2019 18:20,long
03/06/2019, 18:26:06,54.365322,-9.340666,0.16,68148,51,0,4655.77,1,EG63095,b61,17,03/06/2019 18:26,long
03/06/2019, 18:31:18,54.364265,-9.271166,1.56,55836,63,0,4504.07,1,EG63095,b61,17,03/06/2019 18:31,long
03/06/2019, 18:36:30,54.374107,-9.193647,1.79,65376,53,0,5139.38,1,EG63095,b61,17,03/06/2019 18:36,long
03/06/2019, 18:41:41,54.367504,-9.124887,1.72,33264,100,0,4514.05,1,EG63095,b61,17,03/06/2019 18:41,long
03/06/2019, 18:46:52,54.356812,-9.060647,-5.42,52632,83,0,4328.51,1,EG63095,b61,17,03/06/2019 18:46,long
03/06/2019, 18:52:03,54.355785,-8.999649,-6.72,24264,100,0,3954.2,1,EG63095,b61,17,03/06/2019 18:52,long
03/06/2019, 18:57:15,54.348114,-8.934349,-2.22,33480,91,0,4316.87,1,EG63095,b61,17,03/06/2019 18:57,long
