﻿Parameters*,,,
Time to 1st probe from start of EPG,283.08,n/a,127.41
Number of probes to the 1st E1,n/a,n/a,n/a
Number of F ,0,0,0
Duration of 1st probe,343.33,n/a,772.59
Duration of 2nd probe,122.29,n/a,n/a
Duration of the shortest C wave before E1,n/a,n/a,n/a
Duration of the second nonprobe period,138.71,n/a,n/a
Total duration of F ,n/a,n/a,n/a
Duration of nonprobe period before the 1st E,434.38,900,127.41
Mean duration of pd,4.34,n/a,4.346
Mean duration of pd-L,n/a,n/a,n/a
Mean duration of pd-S,4.34,n/a,4.346
Average number of pd per probe,2,n/a,5
Mean duration of F,n/a,n/a,n/a
Time from start of EPG to 1st Ey,900,900,900
Time from 1st probe to 1st Ey,616.92,0,772.59
Time from the beginning of that probe to 1st Ey ,n/a,n/a,n/a
Number of G,0,0,0
Duration of G,n/a,n/a,n/a
Mean duration of G,n/a,n/a,n/a
Number of probes after 1st E,0,0,0
Number of probes (shorter than 3 minutes) after 1st E,0,0,0
Number of E1,0,0,0
Number of E1 (longer than 10 minutes) followed by E2,0,0,0
Number of single E1,0,0,0
Number of E2,0,0,0
Number of sustained E2 (longer than 10 minutes),0,0,0
Duration of 1st E,n/a,n/a,n/a
Contribution of E1 to phloem phase (%),n/a,n/a,n/a
Duration the E1 followed by first sustained E2 (>10 min),n/a,n/a,n/a
Duration the E1 followed by the first  E2,n/a,n/a,n/a
Potential E2 index,n/a,n/a,n/a
Total duration of E,n/a,n/a,n/a
Total duration of E1,n/a,n/a,n/a
Total duration of E1 followed by sustained E2 (>10 min),n/a,n/a,n/a
Total duration of E1 followed by E2,n/a,n/a,n/a
Total duration of single E1,n/a,n/a,n/a
Total duration of E1 followed by E2 and E2,n/a,n/a,n/a
Total duration of E2,n/a,n/a,n/a
Mean duration of E1,n/a,n/a,n/a
Mean duration of E2,n/a,n/a,n/a
Number of probes,2,0,1
Number of C,2,0,1
Number of short probes (C<3 minutes),1,0,0
Number of np,3,1,1
Number of pd,4,0,5
Number of pd-L,0,0,0
Number of pd-S,4,0,5
Number of E1e,0,0,0
Total duration of C,465.62,n/a,772.59
Total duration of E1e,n/a,n/a,n/a
Total duration of no phloematic phase,n/a,n/a,n/a
Total duration of np,434.38,900,127.41
Total duration of pd,17.36,n/a,21.73
Total duration of pd-L,n/a,n/a,n/a
Total duration of pd-S,17.36,n/a,21.73
Total probing time,465.62,n/a,772.59
Mean duration of np,144.7933333,900,127.41
Mean duration of C,232.81,n/a,772.59
Time to from start of EPG 1st sustained E2 (10 minutes)y,900,900,900
Time from 1st probe to 1st sustained E2 (10 minutes)y,616.92,0,772.59
Time from the beginning of that probe to 1st sustained E2 (10 minutes)y ,n/a,n/a,n/a
Time from start of EPG to 1st E2y,900,900,900
Time from 1st probe to 1st E2y,616.92,0,772.59
Time from the beginning of that probe to 1st E2y,n/a,n/a,n/a
Total duration of np during the 1st hour,434.38,900,127.41
Total duration of np during the 2nd hour,n/a,n/a,n/a
Total duration of np during the 3rd hour,n/a,n/a,n/a
Total duration of np during the 4th hour,n/a,n/a,n/a
Total duration of np during the 5th hour,n/a,n/a,n/a
Total duration of np during the 6th hour,n/a,n/a,n/a
Number of pd-S during the 1st hour,4,0,5
Number of pd-S during the 2nd hour,n/a,n/a,n/a
Number of pd-S during the 3rd hour,n/a,n/a,n/a
Number of pd-S during the 4th hour,n/a,n/a,n/a
Number of pd-S during the 5th hour,n/a,n/a,n/a
Number of pd-S during the 6th hour,n/a,n/a,n/a
Average duration of pd-S during the 1st hour,4.34,n/a,4.346
Average duration of pd-S during the 2nd hour,n/a,n/a,n/a
Average duration of pd-S during the 3rd hour,n/a,n/a,n/a
Average duration of pd-S during the 4th hour,n/a,n/a,n/a
Average duration of pd-S during the 5th hour,n/a,n/a,n/a
Average duration of pd-S during the 6th hour,n/a,n/a,n/a
Number of F during the 1st hour,0,0,0
Number of F during the 2nd hour,n/a,n/a,n/a
Number of F during the 3rd hour,n/a,n/a,n/a
Number of F during the 4th hour,n/a,n/a,n/a
Number of F during the 5th hour,n/a,n/a,n/a
Number of F during the 6th hour,n/a,n/a,n/a
Total duration of F during the 1st hour,0,0,0
Total duration of F during the 2nd hour,n/a,n/a,n/a
Total duration of F during the 3rd hour,n/a,n/a,n/a
Total duration of F during the 4th hour,n/a,n/a,n/a
Total duration of F during the 5th hour,n/a,n/a,n/a
Total duration of F during the 6th hour,n/a,n/a,n/a
Number of probes during the 1st hour,2,0,1
Number of probes during the 2nd hour,n/a,n/a,n/a
Number of probes during the 3rd hour,n/a,n/a,n/a
Number of probes during the 4th hour,n/a,n/a,n/a
Number of probes during the 5th hour,n/a,n/a,n/a
Number of probes during the 6th hour,n/a,n/a,n/a
Time from the beginning of the 1st probe to first pd ,37.6,n/a,17.24
Time from the end of the last pd to the end of the probe,180.83,n/a,51.45
Total duration of subphase II1 fo the pd,7.18,n/a,9.33
Total duration of subphase II2 fo the pd,4.96,n/a,4.55
Total duration of subphase II3 fo the pd,5.22,n/a,7.85
Time from the end of the last pd to the beginning of the E1 followed by the sustained E2 (>10 min),n/a,n/a,n/a
Time from the end of the last pde to the end of the EPG record (Z),454.42,n/a,51.45
Time from the beginning of E1 to the end of the EPG record (Z),n/a,n/a,n/a
Time from the beginning of E2 to the end of the EPG record (Z),n/a,n/a,n/a
Duration of the longest E2,n/a,n/a,n/a
Duration of np just after the probe of the first sustained E2,n/a,n/a,n/a
Duration of np just after the probe of the first sustained E2 if it lasts untill the end of the recording,n/a,n/a,n/a
% of probing spent in C,100,0,100
% of probing spent in E1,0,0,0
% of probing spent in E2,0,0,0
% of probing spent in F,0,0,0
% of probing spent in G,0,0,0
% E2 >10 min,n/a,n/a,n/a
