Unique_ID,treat,P_M,cat_treat,GS,boxID,indVar,RMSD
I8_1GG,I,P,I_I,8,I8_1,I,14.577
I8_1BB,I,P,I_I,8,I8_1,I,15.912
I8_1PP,I,P,I_I,8,I8_1,I,14.476
I8_1OO,I,P,I_I,8,I8_1,I,11.241
I8_1GO,I,P,I_I,8,I8_1,I,12.839
I8_1BP,I,P,I_I,8,I8_1,I,10.804
I8_1PG,I,P,I_I,8,I8_1,I,11.486
I8_1OB,I,P,I_I,8,I8_1,I,NaN
I8_2GG,I,P,I_I,8,I8_2,I,13.486
I8_2BB,I,P,I_I,8,I8_2,I,13.870
I8_2PP,I,P,I_I,8,I8_2,I,16.008
I8_2OO,I,P,I_I,8,I8_2,I,14.132
I8_2GO,I,P,I_I,8,I8_2,I,14.229
I8_2BP,I,P,I_I,8,I8_2,I,14.631
I8_2PG,I,P,I_I,8,I8_2,I,13.593
I8_2OB,I,P,I_I,8,I8_2,I,14.044
I8_3GG,I,P,I_I,8,I8_3,I,14.879
I8_3BB,I,P,I_I,8,I8_3,I,13.937
I8_3PP,I,P,I_I,8,I8_3,I,16.926
I8_3OO,I,P,I_I,8,I8_3,I,14.920
I8_3GO,I,P,I_I,8,I8_3,I,16.576
I8_3BP,I,P,I_I,8,I8_3,I,16.043
I8_3PG,I,P,I_I,8,I8_3,I,14.010
I8_3OB,I,P,I_I,8,I8_3,I,12.152
I8_4GG,I,P,I_I,8,I8_4,I,13.711
I8_4BB,I,P,I_I,8,I8_4,I,13.787
I8_4PP,I,P,I_I,8,I8_4,I,14.540
I8_4OO,I,P,I_I,8,I8_4,I,13.985
I8_4GO,I,P,I_I,8,I8_4,I,14.222
I8_4BP,I,P,I_I,8,I8_4,I,14.205
I8_4PG,I,P,I_I,8,I8_4,I,14.518
I8_4OB,I,P,I_I,8,I8_4,I,14.045
I8_5GG,I,P,I_I,8,I8_5,I,15.647
I8_5BB,I,P,I_I,8,I8_5,I,17.008
I8_5PP,I,P,I_I,8,I8_5,I,16.013
I8_5OO,I,P,I_I,8,I8_5,I,14.375
I8_5GO,I,P,I_I,8,I8_5,I,13.664
I8_5BP,I,P,I_I,8,I8_5,I,15.402
I8_5PG,I,P,I_I,8,I8_5,I,13.818
I8_5OB,I,P,I_I,8,I8_5,I,13.831
I8_6GG,I,P,I_I,8,I8_6,I,17.272
I8_6BB,I,P,I_I,8,I8_6,I,16.819
I8_6PP,I,P,I_I,8,I8_6,I,12.737
I8_6OO,I,P,I_I,8,I8_6,I,NaN
I8_6GO,I,P,I_I,8,I8_6,I,13.728
I8_6BP,I,P,I_I,8,I8_6,I,10.577
I8_6PG,I,P,I_I,8,I8_6,I,16.157
I8_6OB,I,P,I_I,8,I8_6,I,16.369
I8_7GG,I,P,I_I,8,I8_7,I,NaN
I8_7BB,I,P,I_I,8,I8_7,I,13.579
I8_7PP,I,P,I_I,8,I8_7,I,12.825
I8_7OO,I,P,I_I,8,I8_7,I,13.423
I8_7GO,I,P,I_I,8,I8_7,I,15.450
I8_7BP,I,P,I_I,8,I8_7,I,15.679
I8_7PG,I,P,I_I,8,I8_7,I,17.042
I8_7OB,I,P,I_I,8,I8_7,I,14.548
I8_8GG,I,P,I_I,8,I8_8,I,15.949
I8_8BB,I,P,I_I,8,I8_8,I,14.306
I8_8PP,I,P,I_I,8,I8_8,I,13.584
I8_8OO,I,P,I_I,8,I8_8,I,12.332
I8_8GO,I,P,I_I,8,I8_8,I,12.870
I8_8BP,I,P,I_I,8,I8_8,I,14.394
I8_8PG,I,P,I_I,8,I8_8,I,14.213
I8_8OB,I,P,I_I,8,I8_8,I,16.609
I8_9GG,I,P,I_I,8,I8_9,I,15.309
I8_9BB,I,P,I_I,8,I8_9,I,16.585
I8_9PP,I,P,I_I,8,I8_9,I,14.916
I8_9OO,I,P,I_I,8,I8_9,I,13.174
I8_9GO,I,P,I_I,8,I8_9,I,16.207
I8_9BP,I,P,I_I,8,I8_9,I,16.400
I8_9PG,I,P,I_I,8,I8_9,I,16.911
I8_9OB,I,P,I_I,8,I8_9,I,15.579
I8_10GG,I,P,I_I,8,I8_10,I,16.205
I8_10BB,I,P,I_I,8,I8_10,I,17.394
I8_10PP,I,P,I_I,8,I8_10,I,14.909
I8_10OO,I,P,I_I,8,I8_10,I,13.828
I8_10GO,I,P,I_I,8,I8_10,I,16.028
I8_10BP,I,P,I_I,8,I8_10,I,17.429
I8_10PG,I,P,I_I,8,I8_10,I,16.399
I8_10OB,I,P,I_I,8,I8_10,I,16.712
I8_11GG,I,P,I_I,8,I8_11,I,15.435
