SimID,Condition,Tm,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
1,Uniform,15,FromActive,11041,4832,925,0.75747012,0.029880478,2145,1000
2,Uniform,15,FromActive,10691,4918,937,0.74546371,-0.018145161,2012,1000
3,Uniform,15,FromActive,11224,5010,867,0.738003839,-0.047984645,1968,1001
4,Uniform,15,FromActive,10724,4832,1023,0.740384615,-0.038461538,2173,1001
5,Uniform,15,FromActive,10661,4819,962,0.750914077,0.003656307,2053,1002
6,Uniform,15,FromActive,10862,4936,992,0.742588933,-0.029644269,2048,1002
7,Uniform,15,FromActive,10934,4941,958,0.752868069,0.011472275,2049,1002
8,Uniform,15,FromActive,10728,4862,983,0.766385768,0.065543071,2026,1000
9,Uniform,15,FromActive,11151,4941,972,0.725643382,-0.097426471,2110,1003
10,Uniform,15,FromActive,10597,4880,953,0.768867925,0.075471698,1900,1001
11,Uniform,15,FromActive,10990,4978,929,0.766949153,0.06779661,2055,1000
12,Uniform,15,FromActive,10556,4902,945,0.741193738,-0.035225049,1955,1000
13,Uniform,15,FromActive,11407,5056,941,0.755186722,0.020746888,2069,1002
14,Uniform,15,FromActive,10936,5005,930,0.744021739,-0.023913043,1963,1000
15,Uniform,15,FromActive,10661,4889,1016,0.754789272,0.019157088,2004,1002
16,Uniform,15,FromActive,11478,4951,905,0.758638211,0.034552846,2050,1000
17,Uniform,15,FromActive,11046,4967,930,0.738829787,-0.044680851,1969,1001
18,Uniform,15,FromActive,10978,4993,944,0.74796334,-0.00814664,1926,1000
19,Uniform,15,FromActive,10967,4885,867,0.734183673,-0.063265306,2036,1000
20,Uniform,15,FromActive,10820,4838,859,0.751190476,0.004761905,1985,1001
21,Uniform,30,FromActive,9733,4311,1068,0.762420382,0.049681529,2185,1000
22,Uniform,30,FromActive,9565,4240,1146,0.74750416,-0.009983361,2268,1000
23,Uniform,30,FromActive,9836,4404,1136,0.751344086,0.005376344,2036,1002
24,Uniform,30,FromActive,9472,4350,1117,0.752946128,0.011784512,2133,1001
25,Uniform,30,FromActive,9672,4312,1174,0.762711864,0.050847458,2261,1000
26,Uniform,30,FromActive,9574,4314,1134,0.749584027,-0.001663894,2162,1000
27,Uniform,30,FromActive,9903,4366,1080,0.751790831,0.007163324,2196,1002
28,Uniform,30,FromActive,10125,4463,1081,0.742225859,-0.031096563,2306,1001
29,Uniform,30,FromActive,9663,4505,1043,0.740636704,-0.037453184,2040,1005
30,Uniform,30,FromActive,9548,4285,1135,0.741693038,-0.033227848,2229,1001
31,Uniform,30,FromActive,9656,4295,1159,0.75330033,0.01320132,2153,1000
32,Uniform,30,FromActive,9990,4430,1144,0.754716981,0.018867925,2090,1007
33,Uniform,30,FromActive,9639,4384,1116,0.747881356,-0.008474576,2173,1000
34,Uniform,30,FromActive,9118,4250,1136,0.753514938,0.014059754,2170,1001
35,Uniform,30,FromActive,9643,4421,1106,0.719276094,-0.122895623,1996,1000
36,Uniform,30,FromActive,9468,4305,1100,0.730252765,-0.078988942,2202,1001
37,Uniform,30,FromActive,9996,4425,1089,0.766983696,0.067934783,2227,1000
38,Uniform,30,FromActive,9393,4208,1104,0.756379585,0.025518341,2204,1002
39,Uniform,30,FromActive,9602,4359,1143,0.715930018,-0.136279926,2093,1001
40,Uniform,30,FromActive,9711,4396,1123,0.758110014,0.032440056,2153,1000
41,Uniform,45,FromActive,9466,3830,1321,0.748134328,-0.007462687,2550,1001
42,Uniform,45,FromActive,9613,3863,1345,0.750295508,0.001182033,2565,1000
43,Uniform,45,FromActive,9593,3917,1244,0.752240717,0.008962868,2432,1000
44,Uniform,45,FromActive,9661,3965,1261,0.737789988,-0.048840049,2425,1000
45,Uniform,45,FromActive,9725,3953,1300,0.738571429,-0.045714286,2630,1001
46,Uniform,45,FromActive,9396,3875,1444,0.747076023,-0.011695906,2678,1000
47,Uniform,45,FromActive,9541,3736,1421,0.726290516,-0.094837935,2736,1001
48,Uniform,45,FromActive,9176,3840,1414,0.75527192,0.02108768,2584,1000
49,Uniform,45,FromActive,9477,3909,1324,0.763279446,0.053117783,2527,1000
50,Uniform,45,FromActive,9568,3866,1351,0.749425287,-0.002298851,2537,1001
51,Uniform,45,FromActive,9226,3764,1357,0.733463035,-0.06614786,2546,1001
52,Uniform,45,FromActive,9517,3962,1309,0.762530562,0.050122249,2494,1000
53,Uniform,45,FromActive,9672,3865,1380,0.729012346,-0.083950617,2543,1001
54,Uniform,45,FromActive,9488,3895,1350,0.75,0,2484,1000
55,Uniform,45,FromActive,9608,3803,1391,0.755269321,0.021077283,2674,1000
56,Uniform,45,FromActive,9686,3928,1296,0.774056029,0.096224117,2480,1000
57,Uniform,45,FromActive,9700,3936,1511,0.744558646,-0.021765417,2600,1002
58,Uniform,45,FromActive,9502,3839,1295,0.75064433,0.00257732,2410,1001
59,Uniform,45,FromActive,9279,3861,1375,0.758004926,0.032019704,2484,1000
60,Uniform,45,FromActive,9458,3894,1254,0.743295019,-0.026819923,2337,1001
61,Uniform,60,FromActive,9346,3205,1842,0.746124031,-0.015503876,3230,1001
62,Uniform,60,FromActive,9390,3359,1751,0.761292017,0.045168067,3248,1001
63,Uniform,60,FromActive,9465,3319,1638,0.751554174,0.006216696,3160,1000
64,Uniform,60,FromActive,9133,3125,1823,0.737929434,-0.048282266,3330,1002
65,Uniform,60,FromActive,9997,3450,1569,0.744476465,-0.02209414,3141,1000
66,Uniform,60,FromActive,9346,3280,1594,0.74676525,-0.012939002,3341,1000
