Bahmani et al.�American Journal of Botany 2022�Appendix S10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Appendix S10. Species mean mass-normalized peak areas for 44 major volatile compounds and summary statistics for petals.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Species,Total diterpenes,Total lipids,Total monoterpenes,Total others,Total sesquiterpenes,Total terpenes,Total compounds,Number of compounds,"Bergamotol, Z-.alpha.-trans-",d-.alpha.-Pinene,3-Carene,alpha-Pinene,Dehydrosabinene,Sabinene,L-.beta.-Pinene,beta-Myrcene,alpha-Terpinen,o-Cymene,D-Limonene,Pseudolimonene,gamma-Terpinene,Terpinen-4-ol,Bornyl acetate,Benzaldehyde,9-Oxabicyclo[6.1.0]nonane,"1,2-Cyclooctanediol","Oxirane, 5-hexenyl-",Benzeneacetaldehyde,Gentisaldehyde,1-Undecene,1-Pentadecene,Ethylene glycol - Adipate - Diethylene glycol,Copaene,Caryophyllene,cis-.alpha.-Bergamotene,"Cadina-3,5-diene",Acoradiene,Humulene,gamma-Muurolene,Germacrene D,Cadinene,Longipinene,Epizonarene,alpha-Muurolene,beta-Cadinene,gamma-Cadinene,delta-Amorphene,trans-Calamenene,alpha-Cadinene,alpha-Calacorene,tau-Muurolol,Cadalene
H_agrestis_2n,97.97916667,0,70770.5562,5993.420525,34830.23573,105698.7711,111692.1916,30.66666667,0,53478.77328,0,0,3765.859825,780.1954733,0,1956.877701,0,883.0432099,4327.726723,0,994.9588477,1070.108796,922.2776492,0,0,0,0,2004.141204,454.75,264.84375,0,1057.198431,1378.370113,2221.476466,0,761.6257716,0,855.8216307,1702.045782,1463.657407,0,0,1121.090535,1942.124614,0,5981.196759,1458.634259,2045.228395,1671.022891,1616.333719,959.9305556,373.7714763
H_angustifolius_2n,0,0,28184.23429,1381.701842,25581.56928,53765.80357,55147.50541,32,0,9654.485775,0,0,1435.519972,465.1938426,6474.347524,3725.739339,0,110.8557163,2208.769809,0,324.0721471,274.7042993,96.89221763,0,0,0,0,0,960.8740625,0,0,318.2795699,701.8078601,976.7190476,435.6658682,2170.952127,0,559.3966609,1424.113138,2884.139825,0,0,1327.428751,982.4920773,611.2480181,1754.076318,3409.104761,1168.244598,1083.352099,803.1735085,898.1201538,87.99070248
H_annuus_2n,1410.945704,0,193283.5181,3974.043876,9267.355824,203961.8196,207935.8635,48.25,0,27402.78806,0,117264.7035,27875.38988,1419.556463,2479.351608,0,912.3490194,1480.553542,3419.70229,0,1891.402627,1424.98591,450.1938931,0,0,0,0,580.9579967,0,0,0,89.98425477,218.754149,355.9035945,0,51.78125,0,207.2202293,491.8473566,902.2018039,0,0,514.602413,492.3083821,221.382905,650.7991885,895.9874139,486.6868059,462.657194,617.392746,204.3444606,125.46875
H_argophyllus_2n,895.1262763,0,69764.50666,3450.110206,27852.7101,98512.34303,101962.4532,45.8,0,58527.52538,0,1775.772068,1221.757017,349.816739,0,1324.654517,160.91532,233.4795702,1157.895428,0,542.3614275,1075.540623,1073.795262,0,0,0,0,589.5643535,1652.074302,0,0,633.4560425,323.6879399,1685.44122,955.8891612,307.2307766,0,1137.830778,1280.396113,3011.093834,0,252.1073337,1357.360757,409.8853029,374.845636,1435.316657,2288.535181,1135.406119,1220.278759,1154.828027,620.4531383,520.8598057
H_atrorubens_2n,0,0,242971.9921,49410.82143,286755.5714,529727.5635,579138.3849,27,0,74842.63946,0,0,0,0,0,41673.42063,0,101.1621315,87407.72676,0,303.7273243,0,17459.31576,0,0,0,0,352.0408163,35617.78061,0,0,13441,293.2114512,8703.741497,0,564.9943311,0,0,34981.47562,30174.25,22130.27948,387.542517,423.8803855,23012.11565,308.7018141,24997.02211,34157.23243,23629.62302,18590.72052,17497.71088,18098.08673,18639
H_californicus_6n,0,0,29249.82699,40700,62144.11765,91393.94464,132093.9446,27,0,0,0,0,0,1951.211073,0,6504.32526,0,0,8491.695502,0,4345.32872,0,4884.775087,0,0,22340.65744,0,3907.958478,5267.647059,0,0,3977.681661,0,7129.065744,0,0,0,0,5304.67128,2917.99308,0,0,0,0,0,5718.858131,7935.467128,4713.66782,3550.865052,2905.536332,3350,3038.235294
H_carnosus_2n,0,0,63455.35714,21312.7551,110283.9286,173739.2857,195052.0408,35,0,3349.744898,0,0,0,1044.132653,0,21817.85714,0,3526.530612,21314.54082,0,0,862.244898,3838.520408,0,0,0,0,5876.530612,10539.54082,0,0,4896.683673,2309.94898,2702.806122,6713.520408,1217.857143,0,1817.602041,7146.683673,16275.2551,0,5101.785714,6459.438776,3777.040816,3019.642857,7322.704082,10887.2449,6940.561224,4265.306122,5080.612245,5231.887755,2273.214286
H_debilis_2n,0,0,43881.12316,2336.594215,27790.74419,71671.86735,74008.46156,35.5,0,7108.864198,0,19007.95062,3658.925926,0,0,2622.638968,192.0493827,667.0564846,1192.051178,0,1006.345663,763.3411281,418.5267857,0,0,0,0,182.1358025,1357.607127,0,0,657.0611615,902.8825428,1642.30954,0,916.5713498,0,1252.446413,1212.901392,3995.361458,0,1312.94835,1708.053099,979.7317492,648.7414809,2027.823806,2977.047367,1727.803068,1232.8048,1170.065602,836.1612182,697.0281242
H_decapetalus_6n,0,611.9472789,4285.016277,5583.159454,11178.25141,15463.26769,21658.37442,12.66666667,611.9472789,3537.007658,0,0,0,0,0,0,0,0,551.7006803,0,0,0,0,44.71153846,2284.533315,0,0,540.6292975,860.4216742,384.627712,0,110.2564103,102.4654832,0,6340.574181,0,0,0,0,0,0,0,0,147.0044379,0,0,393.8091213,0,0,0,0,0
H_divaricatus_4n,0,286.5894901,4497.421422,5510.852704,1496.312811,5993.734232,11791.17643,10,286.5894901,340.9439719,494.581461,1754.877732,502.9656608,0,0,163.8960799,0,0,649.6855595,0,0,142.6899063,126.7612796,0,1282.624276,0,656.4878893,861.272011,1938.676695,0,0,337.2384591,0,171.6831426,316.2029246,0,0,0,0,0,0,0,0,0,0,173.0329177,221.7611863,252.3531976,0,0,0,34.46283284
