Gene,MSE,Slope,Std.Error,pvalue,FDR.adjusted.pvalue,ZonationAxis
FGG,0.67,15.32996231,0.817932205,6.16E-64,9.38E-60,PP
CYP1A2,0.68,-15.05194642,0.825203167,3.27E-61,2.10E-57,PV
PCK1,0.68,15.04137068,0.825475876,4.14E-61,2.10E-57,PP
ALB,0.68,14.94677654,0.82790261,3.32E-60,1.26E-56,PP
APOC1,0.75,-13.21622772,0.86853803,1.93E-45,5.88E-42,PV
CPS1,0.78,12.53994788,0.882607128,1.75E-40,4.43E-37,PP
AMBP,0.78,-12.40295993,0.885340763,1.57E-39,3.42E-36,PV
HP,0.79,-12.24088764,0.888525525,2.02E-38,3.84E-35,PV
HRSP12,0.79,12.21072747,0.88911231,3.22E-38,5.46E-35,PP
SLC38A4,0.79,12.06807496,0.891862922,2.90E-37,4.41E-34,PP
AGXT,0.81,-11.70950099,0.898598301,6.09E-35,8.44E-32,PV
APOC3,0.82,-11.40717303,0.904081898,4.61E-33,5.86E-30,PV
SERPINA3,0.82,-11.31636203,0.905694659,1.64E-32,1.92E-29,PV
APOE,0.82,-11.29335059,0.906100831,2.26E-32,2.45E-29,PV
VTN,0.82,-11.25265835,0.906816618,3.96E-32,4.02E-29,PV
DCXR,0.82,-11.23844871,0.907065828,4.81E-32,4.58E-29,PV
ACTB,0.82,-11.17894474,0.908105255,1.09E-31,9.67E-29,PV
ALDOB,0.82,11.17526461,0.908169321,1.14E-31,9.67E-29,PP
RPLP1,0.82,-11.11555967,0.909205113,2.57E-31,2.06E-28,PV
FGB,0.82,11.10311785,0.909420113,3.04E-31,2.32E-28,PP
GATM,0.83,10.94616979,0.912107285,2.49E-30,1.80E-27,PP
PAH,0.83,10.79212005,0.914700115,1.87E-29,1.30E-26,PP
APOA1,0.84,-10.60375823,0.917810807,2.10E-28,1.39E-25,PV
RPS9,0.84,-10.59174918,0.918006919,2.45E-28,1.55E-25,PV
RPL13,0.84,-10.57724298,0.918243458,2.94E-28,1.79E-25,PV
CD14,0.84,-10.55866414,0.918545843,3.72E-28,2.18E-25,PV
FGL1,0.84,10.52162309,0.919146834,5.93E-28,3.34E-25,PP
RPL10,0.85,-10.30067719,0.922679857,9.12E-27,4.96E-24,PV
RARRES2,0.85,-10.29735315,0.922732335,9.50E-27,4.99E-24,PV
A1BG,0.85,-10.17589826,0.924636168,4.13E-26,2.09E-23,PV
ZFAND5,0.85,10.12770917,0.92538421,7.34E-26,3.61E-23,PP
CES1,0.85,-10.11562911,0.925571079,8.48E-26,4.03E-23,PV
IGFBP1,0.86,10.01970057,0.927045771,2.64E-25,1.22E-22,PP
FTCD,0.86,-9.964732907,0.927883402,5.02E-25,2.18E-22,PV
IER2,0.86,-9.965682028,0.927868984,4.97E-25,2.18E-22,PV
ACADVL,0.86,-9.951389399,0.928085929,5.87E-25,2.48E-22,PV
GPX4,0.86,-9.91580359,0.928624509,8.87E-25,3.65E-22,PV
TSKU,0.86,-9.853456953,0.929562707,1.82E-24,7.30E-22,PV
GAPDH,0.86,-9.833156056,0.929866716,2.30E-24,8.76E-22,PV
SLC10A1,0.86,9.834257653,0.929850238,2.27E-24,8.76E-22,PP
HPR,0.86,-9.814448665,0.93014622,2.85E-24,1.06E-21,PV
RPS14,0.87,-9.722366461,0.931513035,8.13E-24,2.95E-21,PV
IGFBP4,0.87,-9.682427401,0.932101244,1.28E-23,4.52E-21,PV
SDS,0.87,9.676805661,0.932183815,1.36E-23,4.70E-21,PP
SERPINF2,0.87,-9.672798806,0.932242633,1.42E-23,4.81E-21,PV
PTMS,0.87,-9.667501998,0.932320344,1.51E-23,4.99E-21,PV
SOD2,0.87,9.635927258,0.932782567,2.15E-23,6.96E-21,PP
ATF5,0.87,-9.619683013,0.933019689,2.57E-23,8.17E-21,PV
CAT,0.87,9.604808907,0.933236407,3.04E-23,9.44E-21,PP
NAMPT,0.87,9.569846521,0.933744297,4.48E-23,1.36E-20,PP
ORM2,0.87,-9.551946278,0.934003506,5.46E-23,1.63E-20,PV
HMGCS2,0.87,9.53754728,0.93421161,6.40E-23,1.88E-20,PP
USMG5,0.87,9.447321507,0.935507423,1.72E-22,4.95E-20,PP
SLC27A5,0.87,-9.444197724,0.935552034,1.78E-22,5.02E-20,PV
ARG1,0.87,9.442192883,0.935580657,1.82E-22,5.04E-20,PP
LEPR,0.87,9.411133438,0.936023192,2.55E-22,6.94E-20,PP
CDO1,0.87,9.390327503,0.936318704,3.20E-22,8.54E-20,PP
MST1,0.87,-9.361912307,0.936721085,4.34E-22,1.14E-19,PV
FTL,0.88,-9.352309127,0.936856758,4.82E-22,1.24E-19,PV
MBNL2,0.88,9.279551534,0.937879521,1.05E-21,2.66E-19,PP
RPL18A,0.88,-9.203758212,0.938935292,2.35E-21,5.85E-19,PV
APOC4,0.88,-9.176989597,0.939305818,3.11E-21,7.63E-19,PV
CYP2E1,0.88,-9.161369123,0.939521468,3.66E-21,8.85E-19,PV
APOC4-APOC2,0.88,-9.043903403,0.941129818,1.24E-20,2.96E-18,PV
ECHS1,0.88,-9.033681455,0.941268667,1.38E-20,3.23E-18,PV
CST3,0.88,-9.013834634,0.941537748,1.69E-20,3.91E-18,PV
RBP4,0.88,-8.999402203,0.941733002,1.96E-20,4.46E-18,PV
PTP4A1,0.88,8.986181074,0.941911558,2.25E-20,5.04E-18,PP
APOA5,0.89,-8.899502978,0.943074846,5.43E-20,1.20E-17,PV
MGST1,0.89,8.868390683,0.943489301,7.44E-20,1.62E-17,PP
