Bird_ID,LayDate,Jdate,Jdate.scale,logger_id
SL01F,2018-05-16,136,6,SL01
SL02F,2018-05-18,138,8,SL02
SL03F,2018-05-10,130,0,SL03
SL04F,2018-05-18,138,8,SL04
SL10F,2018-05-18,138,8,RD10
SL11F,2018-05-15,135,5,SL11
SL12F,2018-05-20,140,10,RD34
SL14F,2018-05-19,139,9,RD35
SL15F,2018-05-15,135,5,RD08
SL16F,2018-05-14,134,4,RD06
SL18F,2018-05-16,136,6,SL18
SL20F,2018-05-13,133,3,RD05
SL22F,2018-05-16,136,6,RD11
SL23F,2018-05-26,146,16,SL23
SL24F,2018-05-19,139,9,RD22
SL26F,2018-05-20,140,10,RD25
SL27F,2018-05-14,134,4,RD47
SL29F,2018-05-12,132,2,RD03
SL30F,2018-05-14,134,4,RD09
SL33F,2018-05-17,137,7,RD13
SL36F,2018-05-13,133,3,RD04
SL39F,2018-05-12,132,2,RD17
SL45F,2018-05-12,132,2,RD07
SL47F,2018-05-10,130,0,RD01
SL52F,2018-06-01,152,22,RD36
WS21F,2018-05-15,135,5,RD14
WS23F,2018-05-16,136,6,WS23
WS26F,2018-05-15,135,5,RD16
WS27F,2018-05-17,137,7,WS27
WS32F,2018-05-17,137,7,WS32
WS40F,2018-05-17,137,7,RD15
WS43F,2018-05-19,139,9,RD39
WS44F,2018-05-16,136,6,RD18
WS45F,2018-05-19,139,9,WS45
WS48F,2018-05-24,144,14,WS48
WS50F,2018-06-02,153,23,WS50
WS52F,2018-05-17,137,7,WS52
WS54F,2018-05-20,140,10,WS54
WS62F,2018-05-25,145,15,WS62
WS64F,2018-05-17,137,7,WS64
