site,year,buffer,fire_lastyr,pct_burned_lastyr,pct_burned_10yrs,n_burn_10yrs,tot_burnarea_10yrs,g_seed_10yrs,tot_seedarea_10yrs,forbplugs_10yrs,pyrodiv
Cavness,2017,250,1,19.6,84.7,6,31.91,1419,28.3,0,0.89096266
Cavness,2018,250,0,0,84.7,6,31.91,1819.6,46.72,0,0.89096266
Cavness,2019,250,0,0,84.7,6,31.91,1819.6,46.72,0,0.89096266
Cavness,2020,250,0,0,83.7,5,32.68,1819.6,48.97,0,0.852099771
Deschutes,2017,250,0,0,18.1,1,8.51,0,2.98,0,0
Deschutes,2018,250,1,18.1,36.2,2,17.02,25.8,15.09,0,0.688349229
Deschutes,2019,250,0,0,36.2,2,17.02,25.8,22.99,0,0.688349229
Deschutes,2020,250,1,20.7,56.9,3,23,506.9,33.87,0,0.688349229
Glacial Heritage,2017,250,1,20.8,140.2,7,295.26,1389.6,266.58,201017,2.091854351
Glacial Heritage,2018,250,1,8.5,148.7,9,343.31,1500.1,303.49,205843,2.293465814
Glacial Heritage,2019,250,0,0,148.7,9,352.01,1500.1,303.49,204193,2.293465814
Glacial Heritage,2020,250,1,5.6,154.3,10,384.4,1500.1,335.88,204459,2.293465814
Johnson,2017,250,1,63.9,306.6,15,252.22,1081.2,12.78,15580,1.673879863
Johnson,2018,250,1,18.8,325.4,16,282.43,1081.2,18.64,15580,1.679728939
Johnson,2019,250,1,1.3,326.7,17,304.05,1081.2,24.52,15580,1.693589756
Johnson,2020,250,1,43.4,323.8,19,306.65,2790.7,35.58,15580,2.08637084
Tenalquot,2017,250,1,6.3,173.7,9,55.86,2639.3,43.62,118473,2.256938539
Tenalquot,2018,250,1,5.2,154.1,9,52.02,2841.2,44.65,124580,2.245663661
Tenalquot,2019,250,1,3.8,145.2,10,48.98,3094.5,41.61,116086,2.169046259
Tenalquot,2020,250,1,18.8,164,13,53.17,3877.8,49.89,120236,2.169046259
Wolf Haven,2017,250,1,6.7,68.1,10,14.36,1792.7,14.36,15950,2.034358358
Wolf Haven,2018,250,1,12.4,80.5,11,16.79,2102,16.79,23732,2.115333247
Wolf Haven,2019,250,1,12.4,92.9,12,19.49,2513.1,19.49,34218,2.157049696
Wolf Haven,2020,250,1,13.9,104.6,12,21.77,3017.3,21.77,41948,2.053262421
