"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.2.2.1.3.3.4.2.3.1.1.1.2.1.1.2.3.4.5.1.3.2.3.3.6.4.2.1.1.1.1.5.1.1.4.2.1.4.1.2.3.3.3.4.1.4.6.3.2.1.2.1.4.1.1",132,1,0.335687248207766,0,1,0,84,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,9,0,0,5,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.3.2.3.2.3.2.1.5.2.3.2.4.4.1.2.2.1.5.2.1.1.6.6.3.2.1.1.3.1.2.7.3.1.1.9.5.6.2.2.3.4.7.1",261,0.989744281900336,0.455400541987645,1,1,0,17,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,17,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.3.2.8.1.1.1.10.1.1.1.2.1.4.1.1",276,1,0.408504976102992,0,0,3,1,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,14.0527777777778,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.5.3.1.3.1.1.6.3.4.1.1.5.2.1.3.5.3.1.1.2.2.1.4.6.3.3.2.3.1",143,1,0.367677024267378,0,0,25,8,0.01125,0.0158203125,0.045,0.025,0.025,0.025,0,1,5,10,12.2587953854851,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.3.2.2.1.4.2.1.5.1.2.3.3.1.3.1.2.3",761,1,0.594295983060825,0,1,0,70,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,10,0,0,4,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.7.1.1.1.1.4.1.2.7.1.1.1.3.8.2.2.4.1.2.1.2.3.1.1",117,0.855392947479866,0.454704995794536,0,1,0,49,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,4.39027238140982,20,25,30,35,40,45,0,19,0,0,2,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.5.1.1.6.1.1.1.2.2.4.2",18,1,0.420594326707665,0,1,0,194,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,14,0,0,12,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.1.1.1.1.5.1.1.2.2.1.2.2.2.3.1.1.3.1.2.2.5.3.2.1.1.1.3.1.1.2.2.1",795,0,1,0,0,6,15,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.2.3.3.5.2.1.1.2.5.2.1.2.2.1.1.1.1.7.3.1.3.1.1.2.2.2.2.4.1.5.2.1.2.3.2.2.1.1.3.4.1.1",258,1,0.494521800404992,0,0,60,25,0.002,0.005,0.0106787109375,0.025,0.025,0.025,0,1,5,10,5.90273758382385,20,25,30,35,40,45,0,10,0,0,1,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.5.2.1.1.2.2.4.6.1.3.5.2",550,1,0.439718241712748,0,0,4,11,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,14.5303437967115,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.5.3.1.3.1.1.6.3.4.1.1.5.2.1.3.5.3.4.3.5.2.2.5.3.4.3.4.3",585,1,0.367677024267378,1,0,2,5,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.1.2.1.1.4.3.1.3.1.3.2.6.1.4.3.3.1.1.1.1.2.3.2.2.2.1.5.3.4.1.1.1.1.3.1.1.1.1.1.3.1.1.1.2.1.1.3.1.2.2.3.2.1.2.1.2.5.3.3.3.7.1.1.1.3.2.3.1.4.1.2.2.1.2.2.1.1.1.1.5.2.1.3.2.2.1.1",116,0,0.871104158357202,0,0,5,13,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.7.1.1.1.1.4.1.2.7.1.1.1.3.8.8.1.4.2.1.5.2.4.1.3",466,1,0.454704995794536,0,1,0,102,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,12,0,0,6,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.1.3.2.1.1.1.3.7.1.2.3.1.2",589,0,1,0,0,5,12,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.1.1.1.2.1.5.1.2.1.1.3.4.1.3.1.2.3.1.3.1",201,0.904116679022798,0.420594326707665,0,0,10,12,0.015479416604886,0.0299515423034526,0.061917666419544,0.025,0.025,0.025,0,1,5,10,13.1630642709202,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.1.1.2.2.2.1.3.4.1.4.1.1.2.7.1.2.1.3.2.2.6.1.1.2.2.1.2.5.3.1.2.2",450,1,0.319285218806384,0,1,0,29,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,6.40544261421185,20,25,30,35,40,45,0,14,0,0,1,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.1.1.1.1.2.1.3.1.1.1.1.4.2.1.1.4.1.3.2.2.2.1.4.4.2.2",869,0,1,0,0,29,22,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,22,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.5.1.2.1.3.1.1.1.1.1.3.3.1.3",405,0.879333135054907,0.914659540680386,0,0,3,12,0.0121732021024578,0.0304330052561445,0.0486928084098312,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.1.1.2.2.2.1.3.4.1.4.1.1.2.7.1.2.1.3.2.2.6.1.1.2.2.1.2.5.3.1.2.3",514,1,0.592801973376107,0,0,6,12,0.015,0.05,0.08,0.025,0.025,0.025,0,1,5,10,13.7672753459306,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.1.3.2.1.6.2.1.4.1.2.1.2.3.2.1",817,0,1,0,0,12,19,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,19,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.5.3.1.3.1.1.6.3.4.1.1.5.2.1.3.5.3.1.1.2.2.1.4.6.3.3.2.3.2",202,1,0.367677024267378,0,1,0,67,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3.0594975407435,20,25,30,35,40,45,0,7,0,0,4,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.3.2.1.1.3.1.1.4.4.5.1.1.1.3.3.1.1.2.2.1.1.2.3.3.1.2.2.1",199,0,1,1,0,11,19,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,19,0,0,0,0,0,0,0,0,0
