genotype,host,wolbachia,temperature,bio_rep,date_ovary,Rpl32_ovary,wsp_ovary,date_carcass,Rpl32_carcass,wsp_carcass
HB22,HB22,HB22,20C,1,20201209,21.82,21.41666667,20201212_1,20.95666667,20.00333333
HB22,HB22,HB22,20C,2,20201209,22.16333333,21.38,20201212_1,21.33333333,20.68333333
HB22,HB22,HB22,20C,3,20201210,21.23,20.48333333,20201212_1,20.88,20.45333333
HB22,HB22,HB22,20C,4,20201210,20.85666667,20.28666667,20201212_2,20.99,19.86333333
HB22,HB22,HB22,20C,5,20201210,21.78333333,20.28666667,20201212_2,20.82333333,19.69666667
HB22,HB22,HB22,20C,6,20201211_1,21.10333333,20.54,20201212_3,21.1,20.14
HB22,HB22,HB22,20C,7,20201211_1,21.55,21.04,20201212_3,21.37666667,20.49
HB22,HB22,HB22,20C,8,20201211_2,21.45333333,20.79333333,20201212_3,20.97,19.76666667
HB22,HB22,HB22,20C,9,20201211_2,21.59666667,20.61,20201213,21.02333333,20.05666667
HB22,HB22,HB22,20C,10,20201211_2,21.04666667,20.42,20201213,21.43666667,20.10666667
HB22(MT15),MT15,HB22,20C,1,20201209,21.99,21.55,20201212_1,21.37,20.33
HB22(MT15),MT15,HB22,20C,2,20201209,21.90666667,21.19,20201212_1,21.94,20.76333333
HB22(MT15),MT15,HB22,20C,3,20201209,22.00333333,21.01,20201212_1,21.15333333,19.97333333
HB22(MT15),MT15,HB22,20C,4,20201210,21.13666667,20.36666667,20201212_2,21.21,19.82666667
HB22(MT15),MT15,HB22,20C,5,20201210,21,20.58333333,20201212_2,21.95666667,20.20333333
HB22(MT15),MT15,HB22,20C,6,20201211_1,21.22,20.47333333,20201212_3,21.52666667,20.08666667
HB22(MT15),MT15,HB22,20C,7,20201211_1,21.61333333,20.69666667,20201212_3,21.47666667,20.01333333
HB22(MT15),MT15,HB22,20C,8,20201211_1,22.13333333,20.73333333,20201212_3,21.80333333,20.66666667
HB22(MT15),MT15,HB22,20C,9,20201211_2,21.49666667,20.82666667,20201213,21.64,20.19666667
HB22(MT15),MT15,HB22,20C,10,20201211_2,20.97,20.64,20201213,21.30333333,19.76666667
MT15,MT15,MT15,20C,1,20201209,22.19666667,21.85666667,20201212_1,21.52,21.33666667
MT15,MT15,MT15,20C,2,20201209,21.66,21.80333333,20201212_1,21.44666667,21.01
MT15,MT15,MT15,20C,3,20201209,22.19,22.08333333,20201212_2,21.85,20.86
MT15,MT15,MT15,20C,4,20201210,21.01666667,20.79333333,20201212_2,21.72,21.00333333
MT15,MT15,MT15,20C,5,20201210,20.87666667,20.39333333,20201212_2,21.29333333,20.87333333
MT15,MT15,MT15,20C,6,20201211_1,20.90333333,20.87,20201212_3,21.45,21.23333333
MT15,MT15,MT15,20C,7,20201211_1,20.47666667,20.47333333,20201212_3,21.59333333,21.49
MT15,MT15,MT15,20C,8,20201211_1,21.06333333,20.67666667,20201213,21.87333333,20.80333333
MT15,MT15,MT15,20C,9,20201211_2,20.35666667,20.78666667,20201213,21.72,21.12333333
MT15,MT15,MT15,20C,10,20201211_2,20.92333333,20.61666667,20201213,21.47666667,20.51
MT15(HB22),HB22,MT15,20C,1,20201209,21.7,21.02666667,20201212_1,21.30666667,21.31
MT15(HB22),HB22,MT15,20C,2,20201209,22.49,21.71333333,20201212_1,20.69,20.25333333
MT15(HB22),HB22,MT15,20C,3,20201210,21.28333333,20.85666667,20201212_2,22.09333333,21.53333333
MT15(HB22),HB22,MT15,20C,4,20201210,21.56333333,20.88333333,20201212_2,22.02333333,21.42333333
MT15(HB22),HB22,MT15,20C,5,20201210,21.28,20.43333333,20201212_2,20.71333333,19.90333333
MT15(HB22),HB22,MT15,20C,6,20201211_1,21.45,20.82,20201212_3,21.10333333,21.12
MT15(HB22),HB22,MT15,20C,7,20201211_1,21.42333333,20.77,20201212_3,20.91666667,20.71
MT15(HB22),HB22,MT15,20C,8,20201211_2,20.97,20.33333333,20201213,21.01,20.25
MT15(HB22),HB22,MT15,20C,9,20201211_2,21.25666667,20.89333333,20201213,20.92666667,20.47666667
MT15(HB22),HB22,MT15,20C,10,20201211_2,20.71333333,21.61333333,20201213,21,20.71333333
HB22,HB22,HB22,20C,11,20201220,22.48,21.46666667,20201220,20.98666667,20.03333333
HB22(MT15),MT15,HB22,20C,11,20201220,21.98666667,20.24333333,20201220,21.16666667,19.54333333
MT15,MT15,MT15,20C,11,20201220,20.97,20.19666667,20201220,20.62666667,20.43
MT15(HB22),HB22,MT15,20C,11,20201220,21.08666667,20.19,20201220,20.4,19.87666667
HB22,HB22,HB22,20C,12,20201221,21.73333333,20.54666667,20201221,20.73333333,19.48666667
HB22(MT15),MT15,HB22,20C,12,20201221,21.08333333,20.09666667,20201221,20.95,19.89666667
MT15,MT15,MT15,20C,12,20201221,21.68,20.49666667,20201221,20.99,20.39666667
MT15(HB22),HB22,MT15,20C,21,20201221,20.92333333,20.05,20201221,20.38666667,20.12
