ProdLitterRef,group_size_cen,totHelper
82c77112,1,185
82c77112,0,165
7cd8ace4,-2,82
82c77112,0,181
d3d26fa6,-5,35
823d602c,0,180
823d602c,1,130
03292ab5,1,144
03292ab5,1,161
82c77112,1,213
a7656ee1,-1,59
fff18933,-4,54
fff18933,-4,81
6b822a01,-3,107
cc2a696a,-2,71
6b822a01,-3,98
fff18933,-4,45
5e238753,-5,12
eab2abcf,-5,14
fff18933,-4,64
5e238753,-5,27
fff18933,-2,45
cc2a696a,-2,56
b4e0c49d,0,81
b4e0c49d,0,105
b4e0c49d,0,67
b4e0c49d,0,80
6b822a01,-3,75
cc2a696a,-2,81
fff18933,-2,49
9902d770,-3,39
aa03c034,1,186
aa03c034,1,130
aa03c034,3,28
aa03c034,3,108
f792215d,-3,124
f792215d,-2,108
0348097f,-4,25
9208d428,-4,23
a50e6db9,1,286
9208d428,-4,19
dee5a48c,-6,32
9f19a443,-1,81
705777a0,-1,85
7e76877c,-2,194
9f19a443,-1,70
705777a0,-1,56
a17efa15,-1,83
7e76877c,-2,153
9f19a443,-1,70
705777a0,-1,65
7998acc7,-2,50
7e76877c,-2,137
9f19a443,-1,76
705777a0,-1,90
7998acc7,-2,47
7998acc7,-2,44
52eb8c74,-2,105
e1eaa5cc,-4,24
7f6fedcb,2,65
fbaf6043,-4,25
52eb8c74,-2,61
fbaf6043,-4,63
1174eaf3,-5,7
a17efa15,-1,101
9f19a443,-1,78
7998acc7,-2,47
b8846b71,3,233
10acfd6f,-1,135
7f6fedcb,2,98
75784f7e,-2,80
7998acc7,-2,73
b8846b71,3,244
10acfd6f,-1,88
10acfd6f,-1,101
2ef750c6,3,164
2ef750c6,3,87
b4e0c49d,0,82
b4e0c49d,0,58
2ef750c6,3,135
f2d73009,-5,24
9685122d,-3,45
75784f7e,-2,100
75784f7e,-2,61
7e76877c,-2,162
9f19a443,-1,85
f2d73009,-5,48
74001868,0,142
b74231e7,1,153
f2d73009,-5,45
f2d73009,-5,37
b74231e7,1,100
ffa4b906,-3,60
f2d73009,-5,38
cd522127,-1,70
b74231e7,1,138
85c0abee,-1,27
74001868,0,91
ffa4b906,7,240
ffa4b906,7,259
85c0abee,-1,69
cd522127,2,145
b74231e7,1,150
c508300b,2,145
b74231e7,1,121
9ff89ca8,5,139
c508300b,2,201
c508300b,2,90
2a281c00,-2,77
c508300b,2,184
2a281c00,-2,53
c508300b,2,212
c508300b,2,189
36c8eb86,0,136
a3e10d0a,0,89
a3e10d0a,0,93
75784f7e,2,225
75784f7e,2,102
ffa4b906,-3,76
758d0fe7,1,125
758d0fe7,1,172
fe14cc53,3,207
98227577,1,228
da1b1e35,2,216
da1b1e35,2,179
e83a3186,-4,46
5c3fbb2f,3,115
e4527871,3,222
e1a24a69,2,223
e4527871,-2,147
e1a24a69,-3,128
45f1dc57,-2,54
e4527871,3,206
e1a24a69,2,154
8b7b5de4,3,100
e4527871,3,300
e1a24a69,2,294
af6276f9,5,108
47b2d7ca,1,155
8b7b5de4,3,182
af6276f9,5,158
27302399,0,147
5c3fbb2f,3,146
e4527871,3,223
e1a24a69,2,183
e4527871,3,178
e1a24a69,2,196
e83a3186,-4,83
e7371b62,-3,66
af6276f9,5,404
af6276f9,5,345
262d972d,3,85
262d972d,3,112
262d972d,3,193
395273a4,5,72
17b76b39,1,111
17b76b39,-3,15
17b76b39,1,82
8ff22ca9,-6,50
17b76b39,1,152
17b76b39,1,95
17b76b39,1,104
26e26cbf,-2,77
68f3cec2,-6,15
c02be918,1,93
26e26cbf,-2,79
26e26cbf,-2,95
d74e9648,-3,60
29fb09c0,0,102
81a77c76,-3,56
