Subfamily,GENUS,SPECIES,body_length[mm],FWL[mm],thorax_width[mm],sex,SetScan_BL_N,SetScan_BL_MEAN,SetScan_BL_SD,Measured_specimen,Comment
Langiinae,Langia,zenzeroides,43.8,63.2,12,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Macroglossinae,Acosmerycoides,harterti,43.8,44.7,10.7,m,NA,NA,NA,"D'Abrera 1986, p. 131",
Macroglossinae,Acosmeryx,anceus,38.7,33.5,9.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,beatae,33.2,32,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,castanea,42.5,37.5,8.7,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Acosmeryx,formosana,37.2,37.2,9.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,haxairei,49,44.3,12.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,miskini,48.6,44.1,11.6,m,NA,NA,NA,picture publicly available (http://boldsystems.org/pics/SOWD/BC-Hax_%5B3340%5D%2B1158312234.JPG) ,
Macroglossinae,Acosmeryx,miskinoides,45.9,43.3,10.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,naga,45.7,48.7,12,m,NA,NA,NA,"D'Abrera 1986, p. 131",
Macroglossinae,Acosmeryx,omissa,44.2,42,11.6,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Acosmeryx,pseudomissa,45.3,41.4,10.5,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Acosmeryx,pseudonaga,47.5,44.3,11.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,sericeus,50.2,44.8,11.7,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Acosmeryx,shervillii,38.5,35.6,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,sinjaevi,38.7,36.1,9.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,socrates,37.9,33.5,9.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Acosmeryx,tenggarensis,42.5,38.9,10.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Altijuba,oktediensis,33.3,41.8,9.7,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Ampelophaga,dolichoides,43.7,42.7,11.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Ampelophaga,khasiana,44.9,44.8,10.2,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Ampelophaga,nikolae,35.3,35.5,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 129",
Macroglossinae,Ampelophaga,rubiginosa,31.4,34,8.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Ampelophaga,thomasi,39.3,40,9.7,m,NA,NA,NA,"D'Abrera 1986, p. 53",
Macroglossinae,Angonyx,bismarcki,35.8,24.7,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Angonyx,boisduvali,40.5,29.7,9.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Angonyx,chelsea,32,32.3,7.2,m,NA,NA,NA,NHM collection,"damaged abdomen, BL extrapolated"
Macroglossinae,Angonyx,kai,NA,26.6,7.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Angonyx,krishna,30.2,24.5,7.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Angonyx,meeki,33.8,25.8,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Angonyx,papuana,32.7,26.8,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Angonyx,testacea,34,27.4,7.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Angonyx,williami,34.7,27.3,8.1,m,NA,NA,NA,"picture publicly available(http://boldsystems.org/pics/SPTMB/BC-Mel1623%2B1296137640.jpg), BOLD ID: BC-Mel1623",
Macroglossinae,Antinephele,achlora,26.2,20.2,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Antinephele,anomala,27.5,20.4,6,m,NA,NA,NA,NHM collection,
Macroglossinae,Antinephele,camerounensis,25.5,20.3,6.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Antinephele,efulani,33.9,26.5,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Antinephele,lunulata,26.1,19.6,5.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Antinephele,maculifera,31,21.6,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Antinephele,marcida,35.6,25.2,8.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Antinephele,muscosa,25.4,17.7,6.2,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Atemnora,westermannii,33.3,26.8,9.1,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Basiothia,aureata,27.7,19.4,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Basiothia,charis,27.7,21,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Basiothia,laticornis,20.2,17.4,6,m,NA,NA,NA,NHM collection,
Macroglossinae,Basiothia,medea,29.1,22.5,8,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Basiothia,schenki,35.3,28.2,8.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,aegrota,45,41.5,11.4,m,NA,NA,NA,NHM collection,
