Speed,FuelRate,DistanceToIntersection
23.4,0.007611,0
23.5,0,0
24.5,0.007833,0
26.8,0.010806,807.1
28.7,0.003375,807.1
28.9,0.002236,807.1
30.3,0.010472,782.81
32.3,0.011,782.81
34.4,0.009778,742.42
36.2,0.009625,742.42
37.1,0,711.12
37.1,0.004861,711.12
38.4,0.008847,711.12
39.7,0.009042,660.95
40.7,0.005181,660.95
41.1,0.002611,625.14
41.1,0.002569,625.14
41.1,0.002806,625.14
41.2,0.002833,570.01
41.2,0.002833,570.01
41.2,0.003069,570.01
41.4,0.003806,532.93
41.6,0.004028,532.93
42,0.004486,477.04
42.4,0.004083,477.04
42.6,0.003972,439.32
42.9,0.003944,439.32
43.2,0.003569,439.32
42.9,0.002208,381.63
42.9,0.002833,381.63
42.9,0.002875,342.89
42.9,0.003097,342.89
42.8,0.003056,342.89
42.8,0.003069,284.93
42.8,0.003069,284.93
42.7,0.003083,284.93
42.7,0.003181,226.9
42.7,0.001903,226.9
42.5,0.001903,188.35
41.7,0,188.35
40.9,0,150.62
39.1,0,150.62
36.6,0,150.62
33.7,0,96.13
30.4,0,96.13
26.8,8.3e-05,64.85
22.6,0.000597,64.85
17.4,0.00075,64.85
12.5,0.00075,30.61
6.6,0.00075,30.61
2.9,0.000778,18.96
0,0.000764,18.96
0,0.000764,18.96
0,0.00075,16.82
0,0.00075,16.82
0,0.000764,16.84
0,0.000764,16.84
0,0.000764,16.84
0,0.000778,16.87
0,0.000778,16.87
0,0.000819,16.94
0,0.000847,16.94
0,0.000847,16.94
0,0.000847,16.97
0,0.000833,16.97
0,0.000847,16.95
0,0.000847,16.95
0,0.000792,16.95
0,0.000792,17.01
0,0.000667,17.01
0,0.000639,17.12
0,0.000653,17.12
0,0.000667,17.12
0,0.000667,17.22
0,0.000653,17.22
0,0.000667,17.27
0,0.000667,17.27
0,0.000653,17.27
0,0.000653,17.34
0,0.000653,17.34
0,0.000653,17.31
0,0.000667,17.31
0,0.0025,17.31
3.8,0.004431,17.15
8.6,0.009111,17.15
13.5,0.016111,14.35
17.7,0.005069,14.35
18.2,0,14.35
20.6,0.013014,0
24.9,0.01675,0
28.9,0.011236,0
29.3,0.004444,0
29.8,0,384.66
29.6,0.003444,384.66
31,0.006139,384.66
30.7,0,357.85
30.6,0,357.85
30,0.00025,357.85
30.5,0.006486,316.35
32.3,0.010444,316.35
34.1,0.011208,274.96
36.1,0.009292,274.96
37,0.005389,274.96
37.3,0,243.85
37.2,0.00425,243.85
37.6,0.004736,194.23
38.3,0.005056,194.23
38.9,0.005111,160.19
39.4,0.00425,160.19
39.8,0.004222,160.19
40.1,0.003694,125.08
40.3,0.003667,125.08
40.5,0.003389,70.38
40.6,0.003306,70.38
40.6,0.002306,70.38
40.4,0.00225,33.73
40.5,0.002278,33.73
40.6,0.003028,0
40.7,0.003181,0
40.8,0.003236,0
41,0.003153,370.71
41,0.002764,370.71
41,0.002583,370.71
41,0.002306,315.18
41,0.002306,315.18
41,0.002292,277.83
41.3,0.002333,277.83
41,0.002472,222.63
40.9,0.002403,222.63
40.9,0.002306,222.63
40.9,0.002306,185.87
40.8,0.002236,185.87
40.8,0.00225,130.89
40.7,0.00225,130.89
40.6,0.002097,130.89
40.5,0.002167,76
40.4,0.002181,76
40.3,0.002236,76
40.3,0.002208,39.27
40,0.002306,39.27
39.9,0.002319,16.53
39.9,0.002444,16.53
39.9,0.002306,402.54
39.9,0.002417,402.54
39.8,0.002542,402.54
39.8,0.002417,366.65
39.8,0.002417,366.65
39.8,0.002417,312.53
39.8,0.002417,312.53
39.9,0.002417,312.53
39.9,0.002361,276.32
39.9,0.002236,276.32
39.7,0,222.21
39.1,0,222.21
38.3,0,222.21
37,0,186.42
34.9,0,186.42
32.8,0,135.36
29.9,0,135.36
27.4,4.2e-05,135.36
24.8,8.3e-05,105.6
21.9,0,105.6
19.2,0,69.97
16.8,0,69.97
15.6,0,69.97
15.1,0.001861,52.73
15.3,0.002375,52.73
16,0.002208,31.98
15.4,0,31.98
14.5,0,31.98
13.8,0,17.77
13.2,0,17.77
12.6,0,0
11.9,0,0
11.3,0,0
10.6,0,0
9.9,0,0
9.9,0.001375,0
11.1,0.005778,0
13.5,0.002736,0
13.9,0.002125,69.43
14.5,0.002167,69.43
15.5,0.003569,51.26
16.4,0.001222,51.26
16,0.000736,51.26
16,0.002028,37.24
16.9,0.002375,37.24
17.2,0.002792,15.13
18.5,0.003944,15.13
19.5,0.003611,15.13
20.5,0.003486,0
21.3,0.003333,0
21.4,0,152.21
21,0,152.21
20.3,0,152.21
18.6,0,123.43
17.4,0,123.43
16.2,0.000347,106.32
14.1,0.00175,106.32
13.1,0,106.32
12.7,0,85.46
12,0,85.46
12.2,0.002861,73.77
13,0.001903,73.77
13.6,0.002153,57.33
14.8,0.003736,57.33
16.2,0.003861,57.33
17.3,0.002278,0
17.5,0.002583,0
19.2,0.006306,23.83
20.8,0.00525,23.83
21.5,0,23.83
21.9,0.004097,7.09
23.2,0.004042,7.09
23.6,0.002306,0
23.9,0.002014,0
23.2,0,0
22.7,0,87.18
20.9,0,87.18
17.6,9.7e-05,0
13.3,0.000806,0
9.1,0.000764,0
6,0.00075,0
3.4,0.000778,0
2.6,0.00075,0
0,0.00075,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000778,0
0,0.000778,0
0,0.000778,0
0,0.000764,0
0,0.000833,0
0,0.000847,0
0,0.000833,0
0,0.000833,0
0,0.000833,0
0,0.000819,0
0,0.000778,0
0,0.000764,0
0,0.000778,0
0,0.000778,0
0,0.000764,0
0,0.000778,0
0,0.000764,0
0,0.002639,0
3.1,0.002931,0
6.8,0.004542,0
10.1,0.004167,0
10.7,0,0
10.2,0,0
10.9,0.003333,0
12.2,0.000639,0
12.7,0.002042,0
12.9,0.003028,0
13.6,0.001708,0
