sex,hours
male,10
male,10
male,10
male,12
male,12
male,12
male,13
male,13
male,15
male,15
male,16
male,16
male,16
male,17
male,17
male,17
male,18
male,19
male,19
male,20
male,21
male,21
male,21
male,21
male,21
male,21
male,21
male,22
male,22
male,23
male,23
male,24
male,24
male,24
male,24
male,24
male,25
male,25
male,25
male,25
male,25
male,25
male,26
male,26
male,26
male,26
male,26
male,26
male,26
male,27
male,28
male,28
male,28
male,28
male,28
male,28
male,29
male,29
male,29
male,30
male,32
male,32
male,32
male,32
male,33
male,33
male,33
male,34
male,34
male,36
male,36
male,37
male,37
male,41
male,41
male,41
male,46
male,47
male,49
male,50
male,50
male,54
male,59
male,62
female,133
female,107
female,107
female,189
female,42
female,89
female,95
female,239
female,87
female,69
female,69
female,117
female,118
female,215
female,202
female,208
female,183
female,150
female,153
female,95
female,68
female,146
female,38
female,115
female,40
female,66
female,59
female,95
female,106
female,52
female,125
female,116
female,160
female,88
female,85
female,97
female,85
female,120
female,48
female,60
female,97
female,72
female,60
female,69
female,175
female,83
female,117
female,101
female,141
female,145
female,149
female,24
female,94
female,96
female,102
female,173
female,160
female,98
female,201
female,96
female,191
female,64
female,34
female,186
female,219
female,159
female,81
female,247
female,152
female,180
female,100
female,167
female,167
female,179
female,139
female,33
female,133
female,105
female,161
female,337
female,121
female,116
female,142
female,267
female,131
female,153
female,171
female,155
female,81
female,82
female,120
female,159
female,197
female,202
female,216
female,167
female,90
female,261
female,186
female,184
female,125
female,130
female,101
female,179
female,144
female,123
female,138
female,184
female,39
female,265
female,261
female,231
female,170
female,239
female,184
female,187
female,116
female,140
female,107
female,177
female,146
female,238
female,258
female,147
female,115
female,140
female,167
female,177
female,144
female,184
female,124
female,263
female,182
female,217
female,97
female,159
female,229
female,130
female,272
female,171
female,304
female,119
female,169
female,221
