Speed,FuelRate,DistanceToIntersection
9.8,0.003139,0
10.4,0,0
11.5,0.004583,0
12.6,0.001958,0
13,0.003139,0
13.5,0,0
14.3,0.005444,0
16.4,0.004528,0
17.2,0,0
18.4,0.005569,0
20.1,0.005639,0
21.5,0.001569,0
21.9,0.003306,511.77
23.6,0.007944,511.77
25.5,0.007875,511.77
27.4,0.008042,491.88
28.9,0.003597,491.88
28.9,0.000139,456.35
28.8,0.001264,456.35
28.8,0.001486,456.35
28.9,0.001528,430.28
29,0.001778,430.28
29.2,0.002278,391.01
29.7,0.003389,391.01
30.4,0.003944,391.01
31.3,0.005611,364.62
32.5,0.005722,364.62
33.1,0.003597,323.14
33.6,0.003542,323.14
34.1,0.003472,323.14
34.4,0.003278,278.13
34.8,0.002306,278.13
34.7,0.00175,247.22
34.7,0.002139,247.22
34.9,0.002903,247.22
34.6,0,200.4
34,0,200.4
33.5,0,169.1
33,0.000819,169.1
33.3,0.003431,169.1
34,0.004472,138.81
34.6,0.004319,138.81
35.3,0.004389,93.58
35.9,0.003875,93.58
35.9,0.002694,93.58
36.2,0.003375,45.84
36.6,0.003417,45.84
37,0.003264,45.84
37,0,3.54
37.2,0.003528,3.54
37.4,0.002083,3.54
37.4,0.001889,3.54
37.5,0.001889,876.89
36.9,0.000361,843.16
36.7,0.001417,843.16
36.6,0.001431,843.16
36.3,0.001292,793.36
36.2,0.001278,793.36
36.1,0.001139,793.36
35.8,0.001139,744.12
35.8,0.001181,744.12
35.6,0.001181,711.65
35.5,0.001347,711.65
35.4,0.001417,711.65
35.5,0.001736,663.55
35.5,0.002319,663.55
35.8,0.002944,631.68
36.3,0.004236,631.68
36.9,0.004292,631.68
37.5,0.004361,583.28
38.1,0.003819,583.28
38.5,0.003625,549.79
39,0.003639,549.79
39.4,0.003639,549.79
39.8,0.003597,497.79
40.2,0.003514,497.79
40.6,0.003361,462.03
40.8,0.003306,462.03
41.1,0.003292,462.03
41.4,0.00275,407.38
40.8,0,407.38
40.2,0,370.43
40,0.000444,370.43
39.5,0.001111,315.89
39.4,0.001069,315.89
39.2,0.000931,315.89
38.9,0.001083,280.18
38.6,0.001056,280.18
38.5,0.001194,227.62
38.1,8.3e-05,227.62
37.8,0,227.62
37.3,0,193.1
36.8,0,193.1
36.4,0,142.48
35.9,0,142.48
35.1,0,142.48
33.2,0,109.75
32,0,109.75
31.6,0,109.75
31.2,0,64.22
30.9,0,64.22
30.5,0.001556,35.88
30.1,0,35.88
29.7,0,0
29.4,0.001181,0
29.5,0.002444,0
30.1,0.003194,576.17
30.2,0.001222,576.17
30.1,0.000917,535.95
29.7,0,535.95
29.4,0.001,535.95
29.3,0.001111,509.16
29.1,0.001264,509.16
29.2,0.002153,469.57
29.5,0.002319,469.57
29.7,0.002833,469.57
30,0.002528,443.3
30.4,0.002528,443.3
30.5,0.001625,402.99
30.9,0.001528,402.99
30.5,0,402.99
24.5,0,375.72
18.1,0.000542,375.72
13.9,0.000653,341.6
10.4,0.000639,341.6
10,0.001292,341.6
9.5,0,330.3
9.6,0.001972,330.3
10,0.001,317.16
10.5,0.001958,317.16
11.3,0.002375,317.16
12.3,0.002694,307.98
13.3,0.002681,307.98
13.4,0.002069,291.84
14.6,0.003389,291.84
15.3,0.000889,291.84
15.2,0.001569,279.11
15.3,0.001667,279.11
15.6,0.002069,258.26
15.7,0.001903,258.26
15.9,0.001306,258.26
15.6,0,244.24
14.8,0,244.24
14.2,0,223.31
13.4,0,223.31
12.5,0,223.31
11.6,0,210.8
10.9,0,210.8
10.9,0.001111,194.61
11.1,0.001653,194.61
11.7,0.001542,194.61
12.2,0.001486,185
12.5,0.001389,185
12.3,0,169.01
11.8,0,169.01
9.7,0.000292,169.01
5,0.000653,157.86
4.5,0.000639,157.86
0,0.000653,150.71
0,0.000708,150.71
0,0.000722,150.71
0,0.000722,150.74
0,0.000736,150.74
0,0.000722,150.74
0,0.000722,150.74
0,0.000722,150.74
0,0.000722,150.75
0,0.000681,150.75
0,0.000653,150.77
0,0.000653,150.77
0,0.000667,150.83
0,0.000653,150.83
0,0.000653,150.83
0,0.000653,150.79
0,0.000667,150.79
0,0.000667,150.79
0,0.000653,150.79
0,0.000653,150.79
0,0.000653,150.73
0,0.000667,150.73
0,0.000653,150.6
0,0.000667,150.6
0,0.000667,150.6
0,0.000639,150.48
0,0.000722,150.48
0,0.00075,150.42
0,0.00075,150.42
0,0.00075,150.42
0,0.000764,150.48
0,0.000833,150.48
0,0.000944,150.45
0,0.000889,150.45
0,8.3e-05,150.45
0.8,0.000667,149.82
0.9,0.000653,149.82
0.8,0.000667,149.14
0.7,0.000667,149.14
0,0.000681,149.14
0,0.000681,148.86
0,0.000667,148.86
0,0.000667,148.87
0,0.000667,148.87
0,0.000667,148.87
0,0.000653,148.96
0,0.000681,148.96
0,0.000667,149.1
0,0.000667,149.1
0,0.000667,149.1
0,0.000681,149.26
0,0.00075,149.26
0,0.000736,149.38
0,0.00075,149.38
0,0.00075,149.38
0,0.000764,149.44
0,0.00075,149.44
0,0.000764,149.35
0,0.00075,149.35
0,0.00075,149.35
0,0.000764,149.1
0,0.00075,149.1
0,0.000681,149.05
0,0.000667,149.05
0,0.000667,149.05
0,0.000653,149.11
0,0.000681,149.11
0,0.000681,149.08
0,0.000667,149.08
0,0.000667,149.08
0,0.000625,149.21
0,0.002542,149.21
3.9,0.002736,149
7.1,0.003944,149
9.3,0.003167,149
10,0.000472,141.79
9.4,0,141.79
8.3,0,132.91
7.3,0,132.91
6.5,5.6e-05,132.91
5.6,0.000764,121.96
6.5,0.003375,121.96
8.9,0.004611,113.36
11.9,0.004556,113.36
12.3,0,113.36
13,0.002069,103.7
13.8,0.002514,103.7
15.1,0.004583,92.02
16.8,0.002042,92.02
17.1,0.002458,92.02
19,0.007292,71.33
21.3,0.005181,71.33
21.3,0,45.4
22,0.003903,45.4
21.5,0,45.4
19.8,0,26.03
16.8,0,26.03
15.7,0.001528,0
15.1,0.002056,0
