Plot,1979,1980,1983,1987,1990,1994,1997,2002,2008
PLOT_11101,71,69,97,88.2,83.9,86.6,98.7,27.3,57.5
PLOT_11103,64.3,85.5,38.3,82.9,68.6,68.1,95.7,111.2,101.9
PLOT_11104,92.5,112.5,104,106,108.9,63.5,110,77.4,76.5
PLOT_11105,79,75.7,96.3,84.8,91.8,39.8,41,10.2,31.5
PLOT_11107,48.4,77.6,34.8,132.9,114.8,92.7,109.7,68.4,49.3
PLOT_11108,90.5,44.8,48.2,72.6,50.6,19.6,47.9,31.2,20.1
PLOT_11109,56.7,30.1,45.3,43.1,15.4,3.3,4.8,3.8,9.5
PLOT_11110,53.8,70.4,100.8,101.7,91.5,20.4,66.2,52.2,81.5
PLOT_11112,108.2,114.8,117,45.9,23,11.9,16.1,2.1,0.6
PLOT_11201,29,14,2.5,0.3,0.2,3,2,2.1,1
PLOT_11202,2,2,0.5,0,0,0.1,4.5,0.2,1
PLOT_11203,0,0,0.1,0.1,0.5,0.4,1,1,0.1
PLOT_11205,45.3,41.1,27,54.2,70.2,58.7,116,82.5,74.8
PLOT_11206,53,28.8,26.3,9.4,6.9,4.5,7.8,6.6,23.2
PLOT_11207,14,17,28,29,40.3,55.2,27.4,18.8,15.7
PLOT_11208,42,42.6,40.1,41.7,45.6,34.4,53.1,52.6,53.4
PLOT_11209,49.5,86.6,44.7,72.8,41,34.7,86,88.4,79
PLOT_11210,119.3,113.1,120.4,118.8,91.2,81.9,89.3,87.8,98.6
PLOT_11211,80.2,79.5,117.2,44,16.2,5.1,5.8,5.9,1.7
PLOT_11212,45.4,20.2,4,27.7,18.3,14.7,26,23.5,21.7
PLOT_11213,83.8,96.9,127.1,89.1,95.5,84.6,85.2,80.9,55.1
PLOT_11214,25.4,11.8,13,10.6,13,12,22.2,25.5,23.2
PLOT_11215,107.1,103.1,35,52.3,41.2,55.8,47.8,18.7,42.9
PLOT_11216,101.7,150,71.8,89.2,58.1,39.5,53.3,35.6,39.3
PLOT_11217,69.1,67.5,81.4,85.8,85.1,59.7,70.3,50.2,40.2
PLOT_11218,138.2,79.2,91.9,89,72.4,70.4,73.1,36.6,24.3
PLOT_11301,178.1,159.6,107.1,41.5,15,6.9,23,10.2,21.8
PLOT_11302,62,35.8,19.3,9.6,5.2,1.8,4,3,11.7
PLOT_11303,27,17.4,6.2,6.4,4.2,4.1,7.5,3.2,1
PLOT_11304,17.2,10.5,8.3,15.5,21.3,19.8,24.2,15.8,11.8
PLOT_11305,6,6.7,6.2,9.4,11.8,5.9,25.6,7.8,18.8
PLOT_11306,0,1,0.1,0.3,0,0,0,0.4,0.8
PLOT_11307,3.4,1.2,0.4,1,0.7,1.7,17,14,5.4
PLOT_11308,3.8,2,3.9,5.3,11.4,10.9,33.1,26.7,25.4
PLOT_11309,41.6,57,19,52.5,34.3,24.6,78.3,40.9,44.7
PLOT_11310,1,2,0.1,0,0.7,0.2,7.5,4,4.7
PLOT_11311,87,76,42.5,75.9,56.2,49.5,74.4,72.3,39.9
PLOT_11312,16.5,2.2,2.1,2,7.7,35.3,104.9,48.4,41.1
PLOT_11313,57.1,47.5,99,67,80.1,73.3,64.2,68.5,76.5
PLOT_11314,49.7,60.6,32.4,35,13.8,2.3,5.1,8.8,14.8
PLOT_11315,91,86,81.1,104.3,74,50.1,58.6,31.5,29.2
PLOT_11316,17.6,12,22.5,14.3,17.8,16.8,23.4,13.7,17.4
PLOT_11317,71.5,95.5,96,66.3,49,17.5,49.6,28.1,39.4
PLOT_11318,49.1,67.9,78.4,66.9,61.3,21.5,81.2,44.8,87.5
PLOT_11319,123,89.1,46,54.2,48.9,46,31.3,30,24
PLOT_11320,33,73.2,38.4,30.4,25.6,20.4,21.3,24,46.9
PLOT_11321,73,46.8,37.1,46.6,37.9,39.6,57.4,28.4,51.7
PLOT_11322,66.4,46.9,64.2,69.8,54.8,58.3,16.5,15.3,23.5
PLOT_11323,65,57.9,55.5,55.9,61.1,23.5,28.1,29.5,42.9
PLOT_11324,139.6,98.5,50.5,36.5,24.4,16.5,21.3,24.9,26.9
PLOT_11401,105.5,83.1,55.2,65.4,48.9,29.5,31.4,13.2,11.9
PLOT_11402,17.8,24.1,16.1,22.1,18.8,20.1,23.8,37.5,30
PLOT_11403,46.1,23.7,19.4,31.3,29.8,24.6,53.7,39.8,45.8
PLOT_11404,60.6,54.3,26.9,59,82.3,45.1,62.4,90.6,59.2
PLOT_11405,96.2,79,43.2,70,58.8,18.5,7.6,8.4,9.4
PLOT_11406,70.2,45.2,49.4,108.6,81.7,59.9,87.2,52.5,46.2
PLOT_11407,18,22.8,8.6,6.8,5.5,7.9,4.4,9.4,5.4
PLOT_11408,20.5,10,10.6,11.7,35.5,12.6,23.2,23.5,49.4
PLOT_11409,3,2,2.2,3,1.8,5.6,4.9,6.8,13.3
PLOT_11410,8.3,13.5,12.6,6.5,3.7,0.9,1.6,3,3.3
PLOT_11411,41.2,22.5,6.7,17.2,21.3,25.8,31.1,26.2,31.9
PLOT_11412,113.2,59.9,81.2,77.5,56,22,57.9,50.9,17.9
PLOT_11413,53.1,77,22.7,39.2,46.7,84.8,95.7,43,14.8
PLOT_11414,79.4,117.3,92.5,56.6,97.5,103.4,116.3,83.3,19.5
PLOT_11415,68,70,23.4,76.1,74.6,63.4,83.8,65.4,41.9
PLOT_11416,6.5,14,12.5,86.9,76.8,45.1,27,17.1,10
PLOT_11417,4,7,3.1,7.3,7.1,12.6,13.7,15.6,56.1
PLOT_11418,0.1,0,0,0,0,0,0,0.1,0.5
PLOT_11419,25.8,17.7,6.4,41.4,35.7,16.4,36.7,23.1,18.7
PLOT_11420,113,109.8,88,88.6,76.4,62.5,95.2,85.3,67.5
PLOT_11421,112.4,67,96.6,102.3,74.6,75,109,90.9,39.9
PLOT_11422,112.7,115,81.1,103.3,98.2,94.4,116.3,94.8,66
PLOT_11423,152,146.5,133.9,125.7,82.7,71.5,118.7,93.4,101.7
PLOT_11424,78.1,86,29.8,71.7,49.2,66.3,127.2,107.4,96.3
PLOT_11425,90.6,80,51.7,84.4,53.6,58.3,73.6,98.5,92.4
PLOT_11426,42.8,71,25.1,43.5,42.1,51.3,88.3,84,87.1
PLOT_11427,75.1,42,59.6,91.7,41.6,11.6,29.4,30.4,18.7
PLOT_11501,34,24.4,12.1,14.1,18.3,2,4.2,3.3,0.6
PLOT_11502,23.5,34.1,33.5,82.6,94.3,71.3,92.8,90.7,86.5
PLOT_11503,59.5,67.5,68.6,74.3,100.8,68.6,147.3,126.2,70.6
PLOT_11504,35,21.8,25.3,45.2,41.8,31.7,64.2,58.6,52.1
PLOT_11505,71.1,86,46.8,81.7,87.2,69,109.8,103,80.4
PLOT_11506,96.9,124.8,91.2,55,64.9,70.3,91.8,85.2,66.4
PLOT_11507,67.9,92.8,71.8,117.5,133.8,84.5,111.4,62.2,43.4
PLOT_11508,104.2,121.8,85.6,122.8,63.7,65,99.2,82.6,61.6
PLOT_11509,41,60.6,50.3,74.8,81.9,76.6,105.1,81.6,75.1
PLOT_11510,29.4,28.4,42.6,65.7,49.7,47.8,53.3,56.6,55.1
PLOT_11511,27.6,43,28.8,33.4,21.4,37.2,79.6,56.7,28.7
PLOT_11512,10,6.6,18,49.9,43.4,32.2,31.4,29.1,18.2
PLOT_11513,19.9,18.5,43.6,44.2,42.2,52.3,73.1,84.3,67.8
PLOT_11514,42.2,60.5,27,76.9,57.6,58.1,50.4,40.2,21.6
PLOT_11515,129.6,91.2,72.4,52.6,70.7,94.8,106.5,128.9,102
PLOT_11516,42.9,33.1,22.5,8.6,9,11.3,20.7,18.6,16.4
PLOT_11517,0,0,1,1.5,0.5,0.2,0.7,2.2,3
PLOT_11518,61.5,43.2,22.1,26.5,20,28.6,46.8,51,35.6
PLOT_11519,34.5,31.4,20.1,23.9,33.5,23.5,37.5,27.3,51.6
PLOT_11520,17.1,11,11,25.1,45.7,47.1,56.5,35.7,51.1
PLOT_11521,24,19.1,22.8,23,17.6,7.6,25.8,29,30.1
PLOT_11522,14,7.5,4.7,10.5,6.5,7.6,9.9,10,17.4
PLOT_11523,15.2,5,3.5,2.7,5.8,1.2,3.4,2.8,4.1
PLOT_11524,5.2,8.1,10.5,21.5,17.9,22.4,31.4,17.4,4.9
PLOT_11525,12.5,13.2,6.6,9.1,16.5,13.1,33.8,41.5,41.5
PLOT_11526,26,20,12.2,14.1,25.2,23.7,43,47.1,50.7
PLOT_11527,11.2,11.2,5.3,1.6,0.8,0.3,0.3,0,0.1
PLOT_11601,69.1,26.5,43.1,47.6,52.2,13.7,7.9,1.1,0.4
PLOT_11602,52,37.6,31.4,90,105.5,11.7,41.2,25,25.5
PLOT_11603,8,3.5,9,8.7,20.4,3.2,9.3,8.5,4.3
PLOT_11604,35.2,9.1,10.5,28,15,7.7,14.2,6.3,1.1
PLOT_11605,91,28,39.2,88.6,61.6,15.7,28.7,22.5,16
PLOT_11606,86.2,32.1,40.9,70.2,63.5,56.9,37.5,28.6,22.6
PLOT_11607,120,123,169,155.5,59.1,53.6,23.9,5.6,11.4
PLOT_11608,18.9,26.8,71.5,21.8,22.2,6,14.3,6.3,4.6
PLOT_11609,103,87.3,92,160.4,105.2,72,58.9,26.9,15.7
PLOT_11610,27,24,25,37.4,32,23.6,39.1,49.9,30
PLOT_11612,35,25,18.9,0.9,0.5,0.9,2.3,0.9,0.7
PLOT_11613,103,84.6,91.5,81.5,48.9,63,55.7,43.7,28.8
PLOT_11614,99,42,49.1,30.2,17.8,15.6,11.3,11.6,9.4
PLOT_11615,111.4,89.1,98.9,111.6,149.7,116.2,222.5,122.7,102
PLOT_11616,21,22,21.4,14.3,19.1,10,15.6,4.5,6.2
PLOT_11617,67.2,44.2,75.1,76.1,55.9,65,112.9,102.5,86.4
PLOT_11618,40,32.3,86.3,96.7,52.2,39.5,61.5,31.9,28.1
PLOT_11619,18,20.5,14,16.7,30.9,24.6,76.4,81.7,42.4
PLOT_11620,24.3,15.4,55.2,27,11.6,15.5,46.7,32.3,29.1
PLOT_11621,78,69,66.2,51.1,52.9,32.6,26.7,35.1,27.2
PLOT_11622,29.5,30.3,19.8,49.2,28.3,7.3,10.3,5,4.8
PLOT_11623,58.3,36.2,23.7,31.7,51.3,36.8,43,28.3,27
PLOT_11624,40.9,16.4,13.1,29.7,7.5,12.9,21.5,15.8,14.2
PLOT_11625,7.2,13.2,2.6,3.6,8.4,15.5,29.8,4.7,3.9
PLOT_11626,36.3,28.4,12.9,41.8,37.6,44.3,52.4,32.4,32.9
PLOT_31101,74,96.9,101.6,148,191,115.8,168.5,109.4,115.4
PLOT_31102,33,50.9,21.9,11.4,16.7,7.2,26.5,6.2,36.2
PLOT_31103,163.4,105.1,163.7,126.5,41,57.2,69,62.6,49.2
PLOT_31201,186,166.5,168.4,122.2,115.5,40.2,42.7,31.8,40
PLOT_31202,76.7,102.8,80.4,103.9,122.8,148.9,178.6,125.9,159.6
PLOT_31203,46,39.6,55.5,21.3,45,47.6,45.8,61.2,64.8
PLOT_31204,15,13.3,25,22.5,41.6,33.8,50.9,35.2,50
PLOT_31207,44.2,39,46.2,37.3,30.9,38.8,62.3,70.3,81
PLOT_31208,38,36.1,49.2,40.3,37.2,24.6,54.6,42.9,25.3
PLOT_31209,16,14.8,9.6,12.8,10.3,7.2,36.5,17.8,21
PLOT_31302,71,81.3,66.5,50.3,34.1,15.7,14.1,4.7,6.5
PLOT_31303,152,149.3,124.2,108.4,132,56.5,92.1,50.8,66.4
PLOT_31304,39.5,57.5,46.4,77,76.4,51.8,88.8,67.2,65.1
PLOT_31305,53,68.9,95.8,93.4,69.7,44.5,91.4,98.8,66.2
PLOT_31306,43,35.5,108.1,89.1,84.9,78.7,78.6,52,60.9
PLOT_31308,104.1,101.1,91.2,57.9,60.5,55.2,52.2,27,21.2
PLOT_31401,142,125.3,113.1,99,74,59.5,38.9,56.4,91.9
PLOT_31402,61.1,83.2,76.6,86.4,80.2,47,43.3,41.1,45
PLOT_31404,25.2,25.5,34.8,35.2,17.5,3.7,40.8,35.6,64.9
PLOT_31405,31,39.7,41.1,38.9,33,18.8,49.8,24.5,55.2
PLOT_31406,19.4,21.5,27.7,35.3,27.4,13.7,60.7,72.8,59.1
PLOT_32101,126.7,65.9,78.2,52.3,45.7,37.7,30.2,32.5,16.5
PLOT_32102,13.3,9.5,9,19.9,28,13.4,46,54.8,96.7
PLOT_32103,38,36.9,38,54.4,50,35.1,55.6,60.1,35.2
PLOT_32104,7.2,19,17.5,18.5,11.3,3.3,7.5,8,12.7
PLOT_32106,31.7,18,18.6,45.5,48,38.2,42.4,36.4,69.1
PLOT_32107,30,41.9,44.4,72.7,56.4,38.4,40.2,37.2,11.8
PLOT_32201,116.2,85.9,120.1,123.6,65.1,76.3,66.9,56.9,79.4
PLOT_32202,83.5,64.3,38.4,74.1,48.3,16.3,29.1,25.8,21.4
PLOT_32203,1.5,1.9,1.2,2,3.1,1.6,3.7,5.8,2.1
PLOT_32204,32.1,37.2,26.6,30.6,27.3,18.7,24.3,39.1,38.5
PLOT_32205,20,22.5,25.2,39.5,36.6,33.4,58.7,38.5,32.7
PLOT_32206,65.2,62.2,81.1,37.4,12.5,12.2,15.5,26.7,26.3
PLOT_32207,62.2,95.4,95,101.2,64.6,44.3,69,38.9,23.6
PLOT_32208,34.5,51.9,53.8,46,24.9,15.7,10.7,6,5.3
PLOT_32301,89.9,74.8,88.6,85.7,71.2,66.4,127.2,68.9,68.2
PLOT_32302,22.3,21.6,16.6,13.1,23,37.1,68,43.7,68.4
PLOT_32303,98.5,80.2,58.5,62.2,78,88.1,158.1,90.8,85.4
PLOT_32304,107.7,104.4,103.8,103.2,51.6,60.3,90,88.7,90.8
PLOT_32305,23.2,23.1,23.8,39.8,43.9,63.1,113,104.7,101.8
PLOT_32401,61.1,97.7,97.7,179.2,157.6,113.1,153.9,88.3,90.8
PLOT_32402,131.1,98.1,127.2,69.2,72,87.9,108.5,63.7,58.9
PLOT_32403,62,97.5,61.5,81.5,78.3,19,55,34.4,50.9
PLOT_32404,113.4,115.1,116.5,109.9,96.5,70.4,98.2,40.2,20.4
PLOT_32405,125.5,123.7,108.6,165.5,128.7,100.6,124,105.1,96.8
PLOT_32406,64.4,97.6,95.4,77.9,65,32,54,22.3,30.2
PLOT_32407,62,32.7,18.5,28.3,27.4,22.7,19.6,18.5,23.1
PLOT_33101,66,66.2,86.6,27.7,9.9,4.8,11,9.7,14.2
PLOT_33102,37,32.5,19.3,32.6,30.8,32.7,23,28.9,44.7
PLOT_33103,61.7,47.6,98.1,75,47.7,7.1,5.7,6,5.3
PLOT_33104,55.9,45.9,27.6,47.6,43.1,21.4,20.3,22.7,18.2
PLOT_33105,2.1,6,3.6,26.2,16,14.1,15.2,19.7,44.1
PLOT_33106,49.2,56.8,74.3,49.6,41.6,54,39.9,74.9,38.1
PLOT_33201,46.7,54.6,35.4,42.1,32.7,8.8,30,24.9,12.2
PLOT_33202,33.3,21.8,28.2,36.1,32.3,11.9,29.4,6.7,3.7
PLOT_33203,18.8,7.6,8.8,41.7,18.2,6.8,25.7,46,84.2
PLOT_33204,33.7,26.6,38.3,28.7,59.9,44.1,93.9,47.9,9.7
PLOT_33205,21.3,19.6,37.5,65.1,111.3,96.7,175.3,54.6,48.3
PLOT_33206,36,32.3,26,63.3,62,31.2,47.2,51.9,37.2
