tt,rept,wa.Hmax,wa.wd,wa.n,wa.p,wa.ldmc,wa.sla,wa.lch,wa.la,wa.lth,wa.lsl,wa.Ft,wa.Fp,k.Hmax,k.wd,k.n,k.p,k.ldmc,k.sla,k.lch,k.la,k.lth,k.lsl,k.Ft,k.Fp,c.Hmax,c.wd,c.n,c.p,c.ldmc,c.sla,c.lch,c.la,c.lth,c.lsl,c.Ft,c.Fp
AL,1,4.373,,2.694,0.18,0.281,195.943,5.173,2685.002,0.266,11.116,31.101,58.362,9.33,,1.792,2.256,3.168,2.987,2.361,33.91,33.141,1.509,14.881,19.438,180.124,,28.922,22.266,23.418,31.336,30.289,463.985,102.157,106.947,118.952,108.801
AL,2,2.59,,2.388,0.178,0.305,170.307,4.952,7327.49,0.255,15.563,42.787,55.515,11.819,,1.892,5.974,2.989,5.218,4.824,13.071,3.24,1.019,11.112,11.713,196.651,,32.717,22.292,15.562,31.057,32.429,371.992,24.004,89.327,134.842,119.32
AL,3,5.301,,2.12,0.179,0.222,144,5.3,3250.742,0.66,7.832,67.318,131.851,5.744,,1.748,1.485,2.607,1.862,4.158,2.225,2.22,2.973,2.018,2.19,139.832,,45.941,27.021,39.259,45.943,16.054,155.696,110.183,112.29,124.48,113.622
AL,4,1.711,,2.202,0.176,0.299,196.085,3.994,1927.856,0.245,20.319,38.84,54.873,32.191,,3.275,13.866,4.092,2.766,29.714,57.012,2.661,1.755,39.031,37.618,191.631,,23.437,13.141,14.911,30.401,21.598,728.721,25.164,54.841,78.205,63.97
AL,5,4.301,,2.218,0.175,0.314,165.206,4.234,1525.951,0.266,21.675,37.715,48.955,7.419,,3.486,7.207,5.565,5.474,9.732,73.007,4.69,1.976,40.195,48.691,195.89,,24.492,15.269,16.321,25.554,26.101,817.395,16.814,56.734,75.66,65.227
AL,6,4.087,,2.682,0.192,0.303,185.626,4.93,854.181,0.235,13.383,26.157,39.374,8.75,,1.094,13.582,4.865,3.323,1.66,80.954,3.695,1.114,8.459,7.117,171.063,,28.941,21.427,18.071,26.905,24.748,761.826,22.975,101.574,75.461,50.967
AL,7,3.092,,1.978,0.168,0.325,153.526,4.147,2650.808,0.281,26.463,45.11,57.645,12.186,,24.502,15.823,10.582,16.296,14.952,27.083,17.777,7.599,20.292,31.5,191.747,,10.746,8.505,8.514,16.901,26.74,507.406,8.245,31.108,42.805,51.35
AL,8,3.115,,2.743,0.156,0.251,170.226,5.982,71.428,0.308,6.593,26.006,60.041,8.533,,2.594,7.199,3.664,8.32,2.766,7.566,52.401,3.697,39.866,54.854,237.128,,21.618,11.78,28.927,18.482,24.44,123.587,68.575,156.775,98.445,71.494
LF,1,28.077,0.594,2.022,0.176,0.354,143.575,5.365,406.377,0.199,2.278,10.319,41.326,2.309,9.172,5.167,3.873,5.992,8.918,3.697,160.106,9.107,5.802,146.075,54.517,31.091,18.784,24.172,34.997,15.855,27.134,17.975,910.407,17.623,21.1,106.858,32.596
LF,2,29.666,0.577,2.056,0.181,0.349,149.763,5.164,119.245,0.197,2.235,9.254,39.67,2.733,6.692,3.954,5.574,5.011,6.642,4.361,129.895,8.429,6.122,10.152,4.948,28.174,20.726,26.778,34.973,16.896,29.203,16.998,169.27,15.933,22.3,24.354,24.275
LF,3,29.038,0.591,1.893,0.159,0.36,139.168,5.286,736.447,0.196,2.277,10.77,42.636,2.773,7.079,6.628,5.345,8.401,13.472,5.615,116.966,7.683,8.619,96.685,86.471,30.32,13.963,21.298,33.86,11.612,19.43,17.702,877.138,16.14,18.198,120.019,39.963
LF,4,28.24,0.573,2.155,0.191,0.337,153.962,5.18,574.281,0.199,2.164,9.627,39.257,2.378,6.714,2.77,3.646,3.468,4.371,6.699,188.79,4.909,4.429,174.623,75.665,31.684,20.086,28.378,33.863,19.004,32.698,18.291,968.521,15.38,21.049,102.4,45.352
LF,5,28.325,0.585,2.07,0.174,0.34,154.268,5.156,979.684,0.198,2.151,10.803,39.72,2.09,8.723,3.125,4.395,3.787,5.679,5.556,69.725,5.516,5.294,64.927,25.927,34.925,18.976,29.851,40.258,18.519,29.924,18.317,712.005,15.962,25.469,129.063,37.132
LF,6,28.386,0.574,2.266,0.193,0.339,147.346,5.816,3990.112,0.205,2.097,17.017,47.088,1.994,3.28,2.103,2.834,2.912,4.596,3.255,16.569,3.236,3.516,15.083,18.825,36.164,23.701,27.869,41.384,20.48,36.2,21.409,388,19.01,27.699,172.963,74.998
