DBH.min.mm,DBH.max.mm,all.sp.n.stems,all.sp.mean.mort.rate,acru.n.stems,acru.mort.rate,caco.n.stems,caco.mort.rate,cagl.n.stems,cagl.mort.rate,caovl.n.stems,caovl.mort.rate,cato.n.stems,cato.mort.rate,fagr.n.stems,fagr.mort.rate,fram.n.stems,fram.mort.rate,juni.n.stems,juni.mort.rate,litu.n.stems,litu.mort.rate,nysy.n.stems,nysy.mort.rate,qual.n.stems,qual.mort.rate,qupr.n.stems,qupr.mort.rate,quru.n.stems,quru.mort.rate,quve.n.stems,quve.mort.rate,ulru.n.stems,ulru.mort.rate
10.1,11.1,2986,7.77,5,4.36,2,0.00,13,7.09,2,0.00,1,0.00,5,0.00,8,2.64,2,12.94,2,12.94,13,3.29,0,,2,0.00,2,12.94,0,,10,9.71
11.1,12.3,3067,7.14,4,24.21,5,4.36,5,9.71,1,0.00,2,0.00,5,9.71,9,7.79,0,,9,11.09,15,1.37,1,0.00,0,,1,100.00,0,,5,4.36
12.3,13.6,2715,6.19,5,9.71,0,,6,3.58,0,,0,,2,0.00,7,10.59,0,,4,5.59,9,0.00,0,,0,,0,,0,,10,4.36
13.6,15.0,2405,5.77,2,12.94,3,19.73,7,10.59,0,,4,0.00,4,12.94,2,0.00,0,,7,3.04,11,1.89,1,100.00,1,100.00,2,0.00,0,,4,12.94
15.0,16.6,2116,5.40,2,12.94,2,100.00,5,16.74,1,0.00,2,0.00,4,0.00,3,0.00,0,,7,3.04,6,3.58,2,12.94,1,100.00,0,,0,,4,0.00
16.6,18.4,1876,5.09,2,12.94,7,0.00,5,4.36,0,,7,10.59,6,0.00,5,0.00,0,,10,4.36,15,6.01,1,0.00,0,,0,,0,,5,16.74
18.4,20.3,1468,4.65,2,0.00,4,0.00,4,0.00,3,7.79,8,12.94,2,0.00,0,,0,,5,0.00,7,3.04,0,,0,,1,0.00,0,,3,0.00
20.3,22.4,1198,5.16,6,7.79,8,0.00,17,5.22,2,0.00,18,3.58,7,3.04,4,100.00,0,,2,0.00,10,9.71,0,,0,,0,,0,,5,4.36
22.4,24.8,1004,4.37,5,4.36,5,0.00,22,7.37,4,5.59,28,3.04,6,0.00,3,19.73,0,,3,7.79,15,7.79,0,,0,,2,100.00,1,100.00,0,
24.8,27.4,872,4.82,1,0.00,14,1.47,51,1.21,5,0.00,31,2.73,6,3.58,6,19.73,0,,5,4.36,21,5.29,0,,0,,0,,0,,4,24.21
27.4,30.3,810,5.05,6,12.94,10,0.00,50,2.09,7,0.00,48,1.73,5,4.36,9,4.90,0,,3,7.79,32,4.82,0,,1,0.00,1,100.00,0,,10,21.40
30.3,33.4,688,5.41,4,12.94,11,3.93,61,1.35,4,5.59,47,2.22,8,2.64,14,15.59,0,,4,0.00,25,3.43,1,0.00,1,100.00,0,,0,,13,9.25
33.4,37.0,708,5.66,9,4.90,14,1.47,62,2.37,5,0.00,46,0.44,6,0.00,18,11.09,0,,3,7.79,48,1.73,0,,1,0.00,0,,0,,12,12.94
37.0,40.9,736,5.18,9,0.00,9,2.33,63,1.64,9,2.33,56,1.10,9,0.00,16,4.07,0,,3,7.79,54,3.16,3,7.79,1,100.00,3,19.73,3,7.79,14,6.51
40.9,45.2,803,5.66,10,2.09,11,0.00,77,2.46,5,0.00,54,1.14,16,0.00,16,5.59,0,,10,12.94,75,2.23,2,12.94,1,0.00,3,19.73,0,,18,7.79
45.2,49.9,854,4.74,18,6.30,15,1.37,84,0.72,12,0.00,64,1.28,18,1.14,25,4.36,0,,5,0.00,68,3.13,0,,5,4.36,3,0.00,0,,23,10.78
49.9,55.1,841,5.58,14,3.04,22,0.00,91,0.89,15,4.36,50,0.81,14,0.00,29,6.25,0,,13,1.59,61,1.70,1,0.00,4,12.94,4,5.59,0,,21,19.73
55.1,60.9,836,4.50,23,2.76,19,2.20,75,0.27,13,0.00,73,1.12,26,1.59,26,4.18,0,,5,0.00,76,1.91,3,7.79,4,0.00,4,5.59,3,7.79,35,12.45
60.9,67.4,791,4.18,16,7.22,18,1.14,84,0.97,14,3.04,50,1.23,26,0.78,25,2.52,0,,12,12.94,91,1.82,3,0.00,3,7.79,5,9.71,1,0.00,34,10.07
67.4,74.4,839,3.86,22,0.93,22,1.89,86,0.95,17,0.00,58,1.06,23,0.00,36,4.23,0,,21,3.04,83,1.23,1,100.00,10,4.36,7,3.04,0,,42,8.46
74.4,82.3,730,3.37,14,3.04,17,0.00,77,0.52,18,0.00,63,0.97,36,0.56,31,2.73,0,,26,4.18,66,1.56,4,12.94,7,3.04,9,4.90,0,,32,11.88
82.3,90.9,707,3.68,15,2.82,13,1.59,66,1.56,21,0.97,64,0.31,32,1.28,29,2.92,0,,23,2.76,71,2.05,9,0.00,5,4.36,8,5.59,0,,44,12.94
90.9,100.5,618,3.25,18,2.33,15,1.37,77,1.61,16,0.00,49,1.26,23,0.00,38,3.38,1,0.00,46,2.76,57,1.08,3,7.79,11,3.93,12,3.58,3,7.79,35,9.71
100.5,111.1,634,3.19,21,0.97,16,1.28,72,0.28,25,0.00,58,0.70,26,0.00,31,2.02,0,,52,3.73,59,0.69,8,2.64,16,4.07,15,1.37,4,5.59,31,18.72
111.1,122.7,592,2.86,16,2.64,16,0.00,54,1.14,24,0.85,54,0.75,47,0.00,35,2.40,1,100.00,55,2.69,67,0.60,11,6.17,12,1.73,16,2.64,4,5.59,38,11.18
122.7,135.6,560,2.75,20,4.36,9,0.00,74,0.82,18,0.00,55,0.00,31,0.00,32,1.95,2,0.00,73,3.21,54,0.37,7,3.04,11,1.89,10,2.09,1,0.00,50,15.14
