Plot ,Treatment,Tag ,Species name,  Habit,LWP_PredawnMPa,LWP_MiddayMPa,Photo_�mol CO2 m-2 s-1 ,Condu_mol H2O m-2s-1,SoilMoisture_%,Date
1,unwatereded,1,Doliocarpus major ,liana,-1.693,-4.862,NA,NA,17.2398,3_April_15
1,unwatereded,1,Doliocarpus major ,liana,-2.59,-3.007,NA,NA,17.871,2_March_15
1,unwatereded,1,Doliocarpus major ,liana,-0.464,-1.163,NA,NA,21.816,12_May_15
1,unwatereded,1,Doliocarpus major ,liana,-0.142,-0.732,NA,NA,57.8996,3_Sep_15
1,unwatereded,4,Paullinia pinnata  ,liana,-0.72,-2.264,NA,NA,16.556,11_April_15
1,unwatereded,4,Paullinia pinnata  ,liana,-0.286,-2.363,NA,NA,19.2912,2_March_15
1,unwatereded,4,Paullinia pinnata  ,liana,-0.521,-1.564,NA,NA,23.4992,12_May_15
1,unwatereded,4,Paullinia pinnata  ,liana,-0.17,-1.004,NA,NA,49.431,3_Sep_15
1,unwatereded,4,Paullinia pinnata  ,liana,-0.061,-0.851,15.5,0.385,NA,13_Oct_2015
1,unwatereded,6,Terminalia amazonia  ,tree,-0.681,-2.267,NA,NA,16.03,7_April_15
1,unwatereded,6,Terminalia amazonia  ,tree,-0.702,-1.827,NA,NA,20.8692,4_March_15
1,unwatereded,6,Terminalia amazonia  ,tree,-0.053,-0.719,NA,NA,27.9702,4_May_15
1,unwatereded,6,Terminalia amazonia  ,tree,-0.041,-0.617,NA,NA,54.2176,3_Sep_15
1,unwatereded,6,Terminalia amazonia  ,tree,-0.042,-0.341,12.9,0.472,NA,13_Oct_2015
1,unwatereded,7,Doliocarpus major ,liana,-2.687,-4.452,NA,NA,18.3444,13_March_15
1,unwatereded,7,Doliocarpus major ,liana,-1.661,-4.942,NA,NA,18.5548,8_April_15
1,unwatereded,7,Doliocarpus major ,liana,-0.485,-1.108,NA,NA,26.55,5_May_15
1,unwatereded,7,Doliocarpus major ,liana,-0.16,-0.629,NA,NA,55.0066,3_Sep_15
1,unwatereded,7,Doliocarpus major ,liana,-0.082,-0.366,12.9,0.311,NA,13_Oct_2015
1,unwatereded,14,Swietenia macrophylla ,tree,-0.15,-1.098,14.8,0.312,NA,13_Oct_2015
1,unwatereded,18,Swietenia macrophylla ,tree,-1.942,-2.839,NA,NA,17.9236,3_March_15
1,unwatereded,18,Swietenia macrophylla ,tree,-3.55,-3.562,NA,NA,18.3444,11_April_15
1,unwatereded,18,Swietenia macrophylla ,tree,-0.544,-1.205,NA,NA,22.6576,9_May_15
1,unwatereded,18,Swietenia macrophylla ,tree,-0.335,-0.573,NA,NA,51.272,3_Sep_15
1,unwatereded,22,Machaerium milleflorum ,liana,-0.792,-2.045,NA,NA,15.9248,7_April_15
1,unwatereded,22,Machaerium milleflorum ,liana,-0.182,-1.917,NA,NA,16.8716,6_March_15
1,unwatereded,22,Machaerium milleflorum ,liana,-0.345,-1.049,NA,NA,23.8148,5_May_15
1,unwatereded,22,Machaerium milleflorum ,liana,-0.169,-1.401,NA,NA,54.6384,3_Sep_15
1,unwatereded,23,Callichlamys latifolia  ,liana,-0.257,-0.813,11.4,0.396,NA,13_Oct_2015
1,unwatereded,25,Maripa panamensis  ,liana,-0.755,-1.595,NA,NA,15.6618,9_March_15
1,unwatereded,25,Maripa panamensis  ,liana,-0.849,-1.391,NA,NA,16.9242,11_April_15
1,unwatereded,25,Maripa panamensis  ,liana,-0.455,-1.042,NA,NA,27.3916,5_May_15
1,unwatereded,25,Maripa panamensis  ,liana,-0.091,-0.899,NA,NA,54.2702,3_Sep_15
1,unwatereded,41,Hura crepitans  ,tree,-0.238,-0.405,14.4,0.645,NA,13_Oct_2015
1,unwatereded,44,Crescentia cujete  ,tree,-0.232,-0.81,10.5,0.286,NA,13_Oct_2015
1,unwatereded,50,Davilla kunthii,liana,-1.364,-2.001,NA,NA,17.2924,8_April_15
1,unwatereded,50,Davilla kunthii,liana,-0.403,-2.213,NA,NA,18.1866,6_March_15
1,unwatereded,50,Davilla kunthii,liana,-0.341,-0.984,NA,NA,19.186,12_May_15
1,unwatereded,50,Davilla kunthii,liana,-0.058,-0.943,NA,NA,46.6958,3_Sep_15
1,unwatereded,50,Davilla kunthii,liana,-0.098,-0.853,17.7,0.384,NA,13_Oct_2015
1,unwatereded,60,Machaerium milleflorum ,liana,-0.605,-1.677,5.49,0.056,18.134,6_April_15
1,unwatereded,60,Machaerium milleflorum ,liana,-0.702,-2.384,NA,NA,19.9224,7_March_15
1,unwatereded,60,Machaerium milleflorum ,liana,-0.262,-0.873,NA,NA,32.2308,5_May_15
1,unwatereded,60,Machaerium milleflorum ,liana,-0.214,-1.301,NA,NA,54.5332,3_Sep_15
1,unwatereded,60,Machaerium milleflorum ,liana,-0.085,-0.397,7.38,0.211,NA,13_Oct_2015
1,unwatereded,61,Terminalia amazonia  ,tree,-1.005,-1.975,NA,NA,18.397,4_April_15
1,unwatereded,61,Terminalia amazonia  ,tree,-0.966,-1.369,NA,NA,19.712,9_March_15
1,unwatereded,61,Terminalia amazonia  ,tree,-0.246,-0.582,NA,NA,23.8674,8_May_15
1,unwatereded,61,Terminalia amazonia  ,tree,-0.139,-0.821,NA,NA,52.1136,3_Sep_15
1,unwatereded,75,Dipteryx oleifera  ,tree,-1.001,-3.638,NA,NA,19.2912,11_April_15
1,unwatereded,75,Dipteryx oleifera  ,tree,-2.345,-3.283,NA,NA,21.9738,7_March_15
