Pot,Treatment,Block,Treatnumber,Species,Nutrient,Sterilized,Heterogeneity,Patch type,Ownforeign,Competition,aboveground
7,1-NS-heterogmix black-mono Ao ,1,7,Ao,black,NS,hetero,Ao,own,mono,0.249875
7,1-NS-heterogmix black-mono Ao ,1,7,Ao,black,NS,hetero,Ao,own,mono,0.3474
91,2-NS-heterogmix black-mono Ao ,2,7,Ao,black,NS,hetero,Ao,own,mono,0.155075
91,2-NS-heterogmix black-mono Ao ,2,7,Ao,black,NS,hetero,Ao,own,mono,0.191325
175,3-NS-heterogmix black-mono Ao ,3,7,Ao,black,NS,hetero,Ao,own,mono,0.232425
175,3-NS-heterogmix black-mono Ao ,3,7,Ao,black,NS,hetero,Ao,own,mono,0.188375
259,4-NS-heterogmix black-mono Ao ,4,7,Ao,black,NS,hetero,Ao,own,mono,0.3159
259,4-NS-heterogmix black-mono Ao ,4,7,Ao,black,NS,hetero,Ao,own,mono,0.597
343,5-NS-heterogmix black-mono Ao ,5,7,Ao,black,NS,hetero,Ao,own,mono,0.293225
343,5-NS-heterogmix black-mono Ao ,5,7,Ao,black,NS,hetero,Ao,own,mono,0.300425
7,1-NS-heterogmix black-mono Ao ,1,7,Ao,black,NS,hetero,Cj,foreign,mono,0.202375
7,1-NS-heterogmix black-mono Ao ,1,7,Ao,black,NS,hetero,Cj,foreign,mono,0.105475
91,2-NS-heterogmix black-mono Ao ,2,7,Ao,black,NS,hetero,Cj,foreign,mono,0.32475
91,2-NS-heterogmix black-mono Ao ,2,7,Ao,black,NS,hetero,Cj,foreign,mono,0.5917
175,3-NS-heterogmix black-mono Ao ,3,7,Ao,black,NS,hetero,Cj,foreign,mono,0.23465
175,3-NS-heterogmix black-mono Ao ,3,7,Ao,black,NS,hetero,Cj,foreign,mono,0.25415
259,4-NS-heterogmix black-mono Ao ,4,7,Ao,black,NS,hetero,Cj,foreign,mono,0.357825
259,4-NS-heterogmix black-mono Ao ,4,7,Ao,black,NS,hetero,Cj,foreign,mono,0.2266
343,5-NS-heterogmix black-mono Ao ,5,7,Ao,black,NS,hetero,Cj,foreign,mono,0.231625
343,5-NS-heterogmix black-mono Ao ,5,7,Ao,black,NS,hetero,Cj,foreign,mono,0.42405
8,1-NS-heterogmix black-mix 1Ao/1Cj ,1,8,Ao,black,NS,hetero,Ao,own,mix,0.194
8,1-NS-heterogmix black-mix 1Ao/1Cj ,1,8,Ao,black,NS,hetero,Ao,own,mix,0.17155
92,2-NS-heterogmix black-mix 1Ao/1Cj ,2,8,Ao,black,NS,hetero,Ao,own,mix,0.12525
92,2-NS-heterogmix black-mix 1Ao/1Cj ,2,8,Ao,black,NS,hetero,Ao,own,mix,0.1561
176,3-NS-heterogmix black-mix 1Ao/1Cj ,3,8,Ao,black,NS,hetero,Ao,own,mix,0.1136
176,3-NS-heterogmix black-mix 1Ao/1Cj ,3,8,Ao,black,NS,hetero,Ao,own,mix,0.0689
260,4-NS-heterogmix black-mix 1Ao/1Cj ,4,8,Ao,black,NS,hetero,Ao,own,mix,0.21785
260,4-NS-heterogmix black-mix 1Ao/1Cj ,4,8,Ao,black,NS,hetero,Ao,own,mix,0.1104
344,5-NS-heterogmix black-mix 1Ao/1Cj ,5,8,Ao,black,NS,hetero,Ao,own,mix,0.1995
344,5-NS-heterogmix black-mix 1Ao/1Cj ,5,8,Ao,black,NS,hetero,Ao,own,mix,0.189
8,1-NS-heterogmix black-mix 1Ao/1Cj ,1,8,Ao,black,NS,hetero,Cj,foreign,mix,0.0722
8,1-NS-heterogmix black-mix 1Ao/1Cj ,1,8,Ao,black,NS,hetero,Cj,foreign,mix,0.29395
92,2-NS-heterogmix black-mix 1Ao/1Cj ,2,8,Ao,black,NS,hetero,Cj,foreign,mix,0.3681
92,2-NS-heterogmix black-mix 1Ao/1Cj ,2,8,Ao,black,NS,hetero,Cj,foreign,mix,0.4874
176,3-NS-heterogmix black-mix 1Ao/1Cj ,3,8,Ao,black,NS,hetero,Cj,foreign,mix,0.20955
176,3-NS-heterogmix black-mix 1Ao/1Cj ,3,8,Ao,black,NS,hetero,Cj,foreign,mix,0.2799
260,4-NS-heterogmix black-mix 1Ao/1Cj ,4,8,Ao,black,NS,hetero,Cj,foreign,mix,0.09975
260,4-NS-heterogmix black-mix 1Ao/1Cj ,4,8,Ao,black,NS,hetero,Cj,foreign,mix,0.26275
344,5-NS-heterogmix black-mix 1Ao/1Cj ,5,8,Ao,black,NS,hetero,Cj,foreign,mix,0.3521
344,5-NS-heterogmix black-mix 1Ao/1Cj ,5,8,Ao,black,NS,hetero,Cj,foreign,mix,0.32025
19,1-NS-heterogmix white-mono Ao ,1,19,Ao,white,NS,hetero,Ao,own,mono,0.054875
19,1-NS-heterogmix white-mono Ao ,1,19,Ao,white,NS,hetero,Ao,own,mono,0.129875
103,2-NS-heterogmix white-mono Ao ,2,19,Ao,white,NS,hetero,Ao,own,mono,0.034425
103,2-NS-heterogmix white-mono Ao ,2,19,Ao,white,NS,hetero,Ao,own,mono,0.169
187,3-NS-heterogmix white-mono Ao ,3,19,Ao,white,NS,hetero,Ao,own,mono,0.08545
187,3-NS-heterogmix white-mono Ao ,3,19,Ao,white,NS,hetero,Ao,own,mono,0.060175
271,4-NS-heterogmix white-mono Ao ,4,19,Ao,white,NS,hetero,Ao,own,mono,0.080225
271,4-NS-heterogmix white-mono Ao ,4,19,Ao,white,NS,hetero,Ao,own,mono,0.1239
355,5-NS-heterogmix white-mono Ao ,5,19,Ao,white,NS,hetero,Ao,own,mono,0.132875
