0.00627,0.0012666,0.00023,0.0017631,0.00162,0.0022958,0.00392,0.0042489
0.0129,0.0053395,0.01018,0.0086212,0.01489,0.015504,0.03045,0.016355
0.01954,0.01111,0.02013,0.017367,0.02816,0.02828,0.05698,0.042028
0.02617,0.017033,0.03008,0.026193,0.04143,0.040891,0.08351,0.067124
0.03281,0.022869,0.04004,0.035036,0.05469,0.053561,0.11004,0.092569
0.03944,0.028754,0.04999,0.043844,0.06796,0.066294,0.13659,0.11771
0.04607,0.034553,0.05994,0.052618,0.08123,0.079077,0.16313,0.14316
0.05271,0.046329,0.06987,0.070091,0.09449,0.091694,0.18966,0.16856
0.05934,0.052195,0.07984,0.078881,0.10776,0.10439,0.2162,0.21941
0.06597,0.057934,0.08978,0.087678,0.12102,0.11708,0.24273,0.24503
0.07261,0.063847,0.09973,0.096527,0.13428,0.12975,0.26926,0.27021
0.07923,0.069696,0.10969,0.10514,0.14755,0.14276,0.2958,0.29563
0.08586,0.0755,0.11963,0.11396,0.16083,0.1552,0.32232,0.32093
0.0925,0.081439,0.12958,0.12271,0.17409,0.16788,0.34887,0.34652
0.09914,0.093145,0.13953,0.14026,0.18737,0.1807,0.3754,0.37172
0.10578,0.099001,0.14949,0.14911,0.20063,0.19329,0.40194,0.39723
0.1124,0.10483,0.15944,0.15788,0.2139,0.20605,0.42847,0.42269
0.11904,0.11067,0.16939,0.16669,0.22717,0.2186,0.45501,0.44769
0.12567,0.11644,0.17934,0.17553,0.24044,0.23126,0.48153,0.47333
0.1323,0.1223,0.18929,0.18421,0.2537,0.24416,0.50807,0.49878
0.13894,0.12816,0.19923,0.19306,0.26697,0.25695,0.53461,0.52399
0.14558,0.13406,0.20919,0.20189,0.28022,0.28207,0.56114,0.54945
0.15221,0.14574,0.21913,0.21939,0.2935,0.29479,0.58768,0.57493
0.15884,0.15158,0.22909,0.22817,0.30677,0.30752,0.61421,0.60023
0.16547,0.15745,0.23904,0.23698,0.32004,0.32019,0.64074,0.62561
0.17211,0.16335,0.249,0.24582,0.33331,0.33287,0.66728,0.65097
0.17875,0.16917,0.25895,0.25451,0.34657,0.34551,0.69382,0.67632
0.18538,0.17503,0.26889,0.26329,0.35984,0.35823,0.72035,0.7016
0.19201,0.18105,0.27883,0.27231,0.37311,0.37091,0.74687,0.72731
0.19865,0.18676,0.28879,0.28974,0.38638,0.38396,0.77342,0.75242
0.20528,0.19875,0.29875,0.29849,0.39964,0.39642,0.79996,0.80369
0.2119,0.20448,0.3087,0.30728,0.41291,0.40898,0.82649,0.82883
0.21855,0.21025,0.31865,0.31607,0.42618,0.42177,0.85303,0.85397
0.22518,0.21605,0.32859,0.32495,0.43944,0.43441,0.87956,0.87944
0.23181,0.22192,0.33855,0.33365,0.45271,0.44711,0.90609,0.90489
0.23845,0.22782,0.3485,0.34261,0.46597,0.45982,0.93263,0.93014
0.24508,0.23359,0.35845,0.35144,0.47924,0.47253,0.95915,0.95579
0.25172,0.24535,0.3684,0.36915,0.49251,0.48526,0.98569,0.98089
0.25834,0.25123,0.37835,0.37761,0.50578,0.49796,1.0122,1.0068
0.26497,0.25713,0.38829,0.38628,0.51905,0.5106,1.0388,1.0318
0.2716,0.2632,0.39825,0.39509,0.53232,0.52335,1.0653,1.0572
0.27825,0.26885,0.40819,0.40392,0.54558,0.53604,1.0918,1.0828
0.28488,0.27467,0.41815,0.41264,0.55885,0.54884,1.1184,1.1082
0.29151,0.2805,0.42809,0.42146,0.57212,0.57422,1.1449,1.1337
0.29815,0.28637,0.43805,0.43023,0.58538,0.5868,1.1714,1.1591
0.30478,0.29813,0.448,0.44786,0.59865,0.59947,1.198,1.1842
0.31142,0.30394,0.45796,0.45673,0.61192,0.61223,1.2245,1.2096
0.31805,0.30982,0.46791,0.46537,0.62517,0.62493,1.251,1.2351
0.32469,0.31562,0.47786,0.47439,0.63844,0.63775,1.2776,1.2607
0.33132,0.32153,0.48779,0.483,0.65172,0.65034,1.3041,1.2859
0.33795,0.3274,0.49774,0.49187,0.66499,0.66304,1.3307,1.3114
0.34457,0.33329,0.50771,0.50055,0.67825,0.6757,1.3572,1.3367
0.35122,0.34498,0.51766,0.51813,0.69151,0.68839,1.3837,1.3873
0.35784,0.35079,0.52761,0.52705,0.70479,0.70128,1.4102,1.4128
0.36449,0.35677,0.53756,0.53573,0.71806,0.7137,1.4368,1.4386
0.37112,0.36273,0.54751,0.5447,0.73133,0.72651,1.4633,1.4635
0.37775,0.36838,0.55745,0.55332,0.74459,0.73924,1.4899,1.4891
0.38439,0.37572,0.56741,0.56212,0.75786,0.75201,1.5164,1.5148
0.39101,0.38062,0.57736,0.57086,0.77111,0.76467,1.5429,1.5395
0.39766,0.38619,0.58731,0.57972,0.78439,0.77741,1.5695,1.5654
0.40429,0.39763,0.59726,0.59725,0.79766,0.79005,1.596,1.5904
0.41092,0.40354,0.60721,0.60615,0.81092,0.80267,1.6225,1.6159
0.41754,0.40935,0.61716,0.61482,0.82419,0.8154,1.6491,1.6413
0.42419,0.41532,0.62711,0.62366,0.83746,0.82814,1.6756,1.6667
0.43082,0.42112,0.63706,0.63249,0.85073,0.84089,1.7021,1.6922
0.43745,0.42695,0.64701,0.64123,0.86399,0.85348,1.7287,1.7174
0.44409,0.43281,0.65696,0.65,0.87727,0.87887,1.7552,1.7432
0.45073,0.44457,0.66691,0.66756,0.89053,0.89165,1.7817,1.7684
0.45736,0.45073,0.67687,0.67634,0.9038,0.90429,1.8083,1.7936
0.46398,0.45646,0.68682,0.6852,0.91706,0.91677,1.8348,1.8192
0.47063,0.46227,0.69677,0.69392,0.93033,0.92973,1.8613,1.8445
0.47726,0.46817,0.7067,0.70268,0.94359,0.94239,1.8879,1.8701
0.48389,0.47397,0.71667,0.71156,0.95687,0.95502,1.9144,1.8951
0.49051,0.47987,0.72661,0.72036,0.97014,0.96795,1.9409,1.9211
0.49716,0.48571,0.73657,0.72913,0.9834,0.9805,1.9675,1.9712
0.50379,0.4974,0.74652,0.74662,0.99667,0.99321,1.994,1.9971
0.51043,0.5033,0.75646,0.75544,1.0099,1.0058,2.0206,2.0219
0.51706,0.5092,0.76642,0.76429,1.0232,1.0185,2.0471,2.0481
0.5237,0.51507,0.77637,0.77302,1.0365,1.0312,2.0736,2.0729
0.53033,0.52084,0.78632,0.78184,1.0497,1.0441,2.1001,2.0985
0.53696,0.52675,0.79627,0.79084,1.063,1.0566,2.1267,2.1237
0.54359,0.53254,0.80622,0.79944,1.0763,1.0692,2.1532,2.1495
0.55023,0.54432,0.81617,0.8082,1.0895,1.0819,2.1797,2.1746
0.55685,0.55017,0.82612,0.82574,1.1028,1.0947,2.2063,2.2
0.5635,0.55604,0.83607,0.83461,1.1161,1.1076,2.2328,2.2258
0.57013,0.56193,0.84602,0.84339,1.1293,1.1202,2.2594,2.2509
0.57676,0.56776,0.85597,0.85216,1.1426,1.1329,2.2859,2.2763
0.58339,0.57364,0.86592,0.86132,1.1559,1.1583,2.3124,2.3017
0.59003,0.57947,0.87586,0.86977,1.1691,1.1835,2.339,2.3272
0.59667,0.58542,0.88583,0.87858,1.1824,1.1964,2.3655,2.3522
0.6033,0.59705,0.89578,0.89604,1.1957,1.2091,2.392,2.3778
0.60993,0.60293,0.90573,0.90485,1.209,1.2217,2.4186,2.4031
0.61657,0.6088,0.91566,0.91373,1.2222,1.2343,2.4451,2.4286
0.6232,0.61465,0.92562,0.92247,1.2355,1.2472,2.4716,2.4538
