Speed,FuelRate,DistanceToIntersection
3.8,0.000806,0
3.7,0.000736,0
3.4,0.000736,0
2.4,0.000736,0
1.5,0.000736,0
0,0.000736,0
0,0.000736,0
0,0.000736,0
0,0.000736,0
0,0.000736,0
0,0.000708,0
0,0.000667,0
0,0.000653,0
0,0.000667,0
0,0.000639,0
0,0.000667,0
0,0.000667,0
0,0.000653,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000667,0
0,0.000764,0
0,0.000736,0
0,0.000764,0
0,0.000736,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000667,0
0,0.000667,0
0,0.002972,0
3.9,0.004417,0
8.5,0.007958,0
12.9,0.013306,0
17.7,0.009389,0
17.8,0,0
18.5,0.006014,0
21.8,0.013514,0
25.5,0.011153,0
28.3,0.010875,0
29.8,0.004236,0
30.1,0.002542,512.32
31.4,0.010167,512.32
33.2,0.010319,485.29
35.1,0.010528,485.29
37.1,0.010583,456.32
37,0,456.32
37.7,0.008625,423.97
39.1,0.009361,423.97
40.6,0.009014,390.22
41.9,0.007972,390.22
42.9,0.006222,354.37
42.9,0.001819,354.37
42.8,0.001917,316.41
42.7,0.002056,316.41
42.7,0.002361,277.69
42.7,0.002431,277.69
42.6,0.002431,239.16
42.6,0.002431,239.16
42.6,0.002792,200.69
42.7,0.002833,200.69
42.8,0.002792,162.16
42.9,0.002764,162.16
42.9,0.002792,123.45
43.1,0.002972,123.45
43.2,0.0035,84.74
43.4,0.003486,84.74
43.4,0.003486,45.68
43.8,0.003458,45.68
43.9,0.003569,6.52
44.1,0.003792,6.52
44.4,0.004153,914.04
44.7,0.004083,914.04
44.9,0.004056,914.04
45.2,0.004167,854.17
45.6,0.004,854.17
45.6,0.003889,854.17
45.8,0.003847,854.17
46,0.003694,772.4
46.2,0.003347,751.78
46.2,0.003264,751.78
46.2,0.003264,710.22
46.3,0.002972,710.22
46.4,0.002847,668.55
46.4,0.002847,668.55
46.5,0.002722,626.8
46.4,0.002222,626.8
46.1,0.001444,584.89
45.8,0.001458,584.89
45.6,0.0015,542.96
45.3,0.001514,542.96
45,0.001486,501.57
44.8,0.001472,501.57
44.5,0.0015,460.77
44.3,0.001514,460.77
44,0.001569,420.48
43.7,0.001583,420.48
43.4,0.001597,380.6
43.3,0.001653,380.6
43.2,0.001806,341.34
43,0.001847,302.23
42.9,0.001847,302.23
42.9,0.001889,263.35
42.7,0.001875,263.35
42.6,0.001917,263.35
42.5,0.001889,224.76
42.1,0,186.34
41.7,0,186.34
41.3,0,148.25
39.8,0,148.25
37.5,0,111.08
33.8,0,111.08
30.3,0,111.08
26.4,0.000222,77.45
22.5,0.000625,50.19
19.2,0.000667,50.19
15.7,0.000722,29.81
12.3,0.000736,29.81
9.4,0.000736,29.81
6.8,0.000736,16
4.4,0.000736,16
3.3,0.000736,7.93
0,0.000736,5.15
0,0.000722,5.15
0,0.002681,5.16
2.2,0.002722,5.16
5,0.002931,4.41
8.5,0.005542,4.41
11.7,0.003375,0
12.1,0.002097,0
14.1,0.009028,0
18.7,0.008722,0
19.2,0,0
20.5,0.007083,0
23.2,0.011347,566.96
26.4,0.011361,566.96
27.4,0,546.14
28.3,0.004472,546.14
30.4,0.010236,521.28
32.2,0.010153,521.28
33.8,0.006139,494.45
34.9,0.005333,494.45
35.4,0.003903,464.25
35.8,0.003014,464.25
35.8,0.003083,432.52
36,0.003069,432.52
36.4,0.002611,400.21
36.6,0.003361,400.21
36.9,0.003333,367.65
36.5,0,367.65
37.2,0.003792,334.3
37.7,0.003639,334.3
38.1,0.003625,300.83
38.4,0.004069,300.83
39,0.004542,266.62
39.2,0.004556,266.62
39.7,0.004153,231.85
40,0.004319,231.85
40.4,0.004319,196.24
40.8,0.004278,196.24
41.2,0.004306,159.94
41.5,0.003903,159.94
41,0,123
39,0,123
34.1,0,85.86
29.4,0,85.86
23.1,0.000778,53.31
17.7,0.000833,53.31
13.1,0.000833,30.37
9.6,0.000847,30.37
6.5,0.000833,17.5
3.5,0.000861,17.5
1.8,0.000861,11.74
1.2,0.000833,11.74
0,0.000847,10.48
0,0.000778,10.48
0,0.000778,10.37
0,0.000778,10.37
0,0.000792,10.3
0,0.000792,10.3
0,0.000792,10.3
0,0.000792,10.3
0,0.000792,10.38
0,0.000806,10.38
0,0.000792,10.34
0,0.000806,10.34
0,0.000792,10.18
0,0.000778,10.18
0,0.000806,10.17
0,0.000792,10.17
0,0.000792,10.19
0,0.000861,10.19
0,0.000847,10.2
0,0.000806,10.2
0,0.000736,10.29
0,0.000736,10.29
0,0.000736,10.29
0,0.000736,10.29
0,0.000736,10.22
0,0.000736,10.22
0,0.000694,10.11
0,0.000681,10.11
0,0.000681,10.05
0,0.000681,10.05
0,0.000681,10.01
0,0.000667,10.01
0,0.000681,9.81
0,0.000681,9.81
0,0.000681,9.59
0,0.000667,9.59
0,0.000681,9.65
0,0.000667,9.65
0,0.000667,9.64
0,0.000681,9.64
0,0.000667,9.69
0,0.000667,9.69
0,0.00075,9.7
0,0.000736,9.7
0,0.000736,9.69
0,0.00075,9.69
0,0.000736,9.69
0,0.000736,9.69
0,0.000736,9.66
0,0.000736,9.66
0,0.00075,9.59
0,0.000681,9.59
0,0.000681,9.51
0,0.000667,9.51
0,0.000667,9.57
0,0.000681,9.57
0,0.000681,9.7
0,0.000667,9.7
0,0.000667,9.82
0,0.000681,9.82
0,0.000681,9.9
0,0.000667,9.9
0,0.000681,9.85
0,0.000667,9.85
0,0.000667,9.82
0,0.000667,9.82
0,0.000681,9.89
0,0.00075,9.89
0,0.000736,10.02
0,0.00075,10.02
0,0.00075,10.07
0,0.00075,10.07
0,0.000736,10.11
0,0.000736,10.11
0,0.000736,10.14
0,0.00075,10.14
0,0.000736,10.22
0,0.000694,10.22
0,0.000708,10.17
0,0.000694,10.17
0,0.000708,10.03
0,0.000708,10.03
0,0.000722,9.87
0,0.000722,9.87
0,0.000708,9.79
0,0.000722,9.79
0,0.000708,9.64
0,0.000722,9.64
0,0.000708,9.54
0,0.000708,9.54
0,0.000722,9.42
0,0.000722,9.42
0,0.000764,9.39
0,0.000778,9.39
0,0.000778,9.41
0,0.002167,9.41
2.7,0.002903,9.32
5.2,0.003806,9.32
9,0.007014,6.37
10.8,0,6.37
12.5,0.0095,0
15.6,0.004556,0
16.1,0.002208,0
17.7,0.007472,0
19.3,0.004167,0
20.3,0.003556,0
20.8,0.003014,87.32
21.2,0.002458,87.32
20.6,0,67.8
19.9,0,67.8
19.3,0,49.21
18.2,0,49.21
15.8,0,31.48
12,0.000486,31.48
8,0.000694,17.4
5.8,0.000708,17.4
4.1,0.000819,9.94
2.9,0.000764,9.94
1.7,0.000764,6.49
0,0.000764,6.49
0,0.000778,5.88
0,0.000764,5.88
0,0.000764,5.81
0,0.000764,5.81
0,0.000764,5.6
0,0.000722,5.6
0,0.000681,5.6
0,0.000681,5.6
0,0.000667,5.61
0,0.000681,5.61
0,0.000653,5.57
0,0.000667,5.57
0,0.000653,5.45
0,0.000681,5.45
0,0.000667,5.37
0,0.000667,5.37
0,0.000681,5.32
0,0.000667,5.32
0,0.002431,5.31
3,0.003097,5.31
6.5,0.004889,4.45
10.7,0.008583,4.45
11.9,0,0
12.8,0.004889,0
16.2,0.011125,0
19.7,0.007292,0
20.2,0,0
21.4,0.006972,0
23.2,0.005903,138.84
24.5,0.004347,138.84
25.4,0.003542,119.15
26.1,0.0045,119.15
27.2,0.004931,97.96
28,0.003764,97.96
28.6,0.003181,72.67
28.8,0.001917,72.67
28.9,0.002903,45.99
29.4,0.003611,45.99
30,0.003292,20.05
30.3,0.002958,20.05
30.8,0.002875,0
30.9,0.00275,0
31.3,0.003167,0
31.7,0.003389,0
32.3,0.004403,48.32
33,0.005125,48.32
33.9,0.005278,19.45
34.6,0.00525,19.45
34.9,0.004278,0
35.4,0.004292,0
35.9,0.004236,402.49
36.2,0.004194,402.49
36.4,0.003917,370.33
36.8,0.003986,370.33
37,0.003958,337.75
37.4,0.003889,337.75
37.2,0,304.47
37.5,0.003806,304.47
37.8,0.003278,270.96
38,0.002861,270.96
38.2,0.002861,236.98
37.9,0,236.98
37.3,0,202.69
36.4,0,202.69
34.8,0,168.87
32.8,0,168.87
30.5,0,136.65
28,0,136.65
26,0,107.68
24.1,0.001889,107.68
22.8,0,82.86
21.4,0,82.86
18.2,0,61.36
14,0.000792,61.36
9.2,0.000833,43.37
6.8,0.000847,43.37
5.2,0.000833,32.87
4.9,0.000875,32.87
4.9,0.001056,27.41
5.9,0.001944,27.41
7,0.002208,22.89
7.1,0,22.89
6.6,0,17.09
5.6,0.000597,17.09
4.9,0.000764,11.11
2.8,0.000764,11.11
0,0.000778,6.95
0,0.000792,6.95
0,0.000792,6.21
0,0.000778,6.21
0,0.000806,6.15
0,0.000792,6.15
0,0.000792,5.97
0,0.000806,5.97
0,0.000694,5.77
0,0.000667,5.77
0,0.000667,5.64
0,0.000667,5.64
0,0.000722,5.7
0,0.000736,5.7
0,0.000736,5.81
0,0.000736,5.81
0,0.000722,5.92
0,0.00075,5.92
0,0.000722,6.02
2.5,0.0045,6.02
7.3,0.007444,6.06
11.6,0.004292,6.06
12.6,0.003014,1.84
15.2,0.011778,1.84
16.4,0,0
17.2,0.004861,0
20.3,0.012806,0
22.1,0,0
22.6,0.003444,0
25.1,0.012069,0
27.9,0.011931,381.92
28.5,0,381.92
29.1,0.005653,359.04
30.8,0.009028,333.21
32.3,0.006972,333.21
33.5,0.007153,333.21
34.6,0.006694,305.41
35.7,0.007139,275.24
36.5,0.006083,275.24
37.3,0.005819,243.19
37.1,0,243.19
37.5,0.005694,243.19
38.2,0.005389,209.95
38.8,0.005319,176.14
39.4,0.005347,176.14
40.1,0.005361,176.14
40.6,0.005389,141.36
41.2,0.005403,105.26
41.7,0.005403,105.26
42.2,0.005292,68.1
42.7,0.005292,68.1
43.2,0.005278,30.3
43.6,0.005278,30.3
43.9,0.005042,0
44.3,0.004972,0
44.6,0.004958,385.74
44.8,0.004,385.74
44.4,0.001875,345.64
44.4,0.002361,345.64
44.3,0.002861,305.53
44.2,0.002875,305.53
44.2,0.00275,266.14
44.1,0.002764,266.14
43.9,0.002542,226.35
44.1,0.003556,226.35
43.9,0.002986,186.69
43.6,0.003014,186.69
43.7,0.002986,147.1
43.2,0,147.1
41.8,0,107.71
37.8,0,107.71
32.6,0,69.81
27,5.6e-05,69.81
21.5,0.000694,38
14.5,0.000667,38
8,0.000667,16.13
4.5,0.000694,16.13
2.8,0.000681,6.47
0,0.000667,6.47
0,0.000653,4.77
0,0.000667,4.77
0,0.000694,4.22
0,0.000681,4.22
0,0.000681,4.11
0,0.000681,4.11
0,0.000667,3.8
0,0.000736,3.8
0,0.000722,3.62
0,0.00075,3.62
0,0.000736,3.48
0,0.000736,3.48
0,0.00075,3.4
0,0.000736,3.4
0,0.000736,3.27
0,0.000764,3.27
0,0.000722,3.24
0,0.000736,3.24
0,0.000681,3.11
0,0.000681,3.11
0,0.000667,2.86
0,0.000653,2.86
0,0.000681,2.4
0,0.000667,2.4
0,0.000681,2.08
0,0.000667,2.08
0,0.000681,1.98
0,0.000667,1.98
0,0.000681,1.8
0,0.000667,1.8
0,0.000694,1.62
0,0.000694,1.62
0,0.000722,1.58
0,0.000736,1.58
0,0.000736,1.57
0,0.00075,1.57
0,0.00075,1.53
0,0.000736,1.53
0,0.00075,1.5
0,0.000722,1.5
0,0.000681,1.43
0,0.000681,1.43
0,0.000667,1.42
0,0.000667,1.42
0,0.000667,1.53
0,0.000667,1.53
0,0.000667,1.69
0,0.000681,1.69
0,0.000667,1.84
0,0.000681,1.84
0,0.000681,2.1
0,0.002639,2.1
4.1,0.004111,2.06
8.4,0.008375,2.06
12.9,0.010194,4.81
13.9,0,4.81
14.5,0.005097,0
17.4,0.010931,0
21.9,0.009917,0
22.6,0,0
23.7,0.007528,824.08
26.4,0.011931,824.08
28.6,0.005264,802.3
28.4,0.002264,802.3
30.1,0.009806,776.99
31.9,0.009861,776.99
33.8,0.010097,749.93
35.6,0.010208,749.93
37.4,0.010264,719.64
37.4,0,719.64
37.9,0.006861,686.5
39.2,0.008875,686.5
40.5,0.009028,652.35
41.7,0.00775,652.35
42.3,0.003875,616.35
42.6,0.003722,616.35
42.7,0.003722,578.5
42.9,0.003681,578.5
43,0.003681,539.98
43.1,0.003389,539.98
43.1,0.003403,501.09
43.2,0.003389,501.09
43.2,0.003681,461.89
43.3,0.003625,461.89
43.5,0.003611,422.7
43.5,0.003542,422.7
43.7,0.003597,383.67
43.8,0.003514,383.67
43.9,0.003569,344.33
44.1,0.003597,344.33
44.2,0.003583,304.65
44.3,0.003444,304.65
44.4,0.003542,264.8
44.5,0.0035,264.8
44.6,0.003389,224.89
44.7,0.003056,224.89
44.4,0.001486,184.74
43.9,0,184.74
43.2,0,144.56
40.9,0,144.56
37.7,0,105.56
34.1,0,105.56
30.7,0,71.03
26.8,5.6e-05,71.03
20.4,0.000722,42.55
14.4,0.000778,42.55
8.5,0.000778,22.56
5.7,0.000833,22.56
3.4,0.000917,13.94
1.9,0.000861,13.94
1.2,0.000861,11.22
0,0.000847,11.22
0,0.000875,10.9
0,0.000889,10.9
0,0.000903,10.49
0,0.000861,10.49
0,0.000861,10.03
0,0.000847,10.03
0,0.000792,9.69
0,0.002944,9.69
3.8,0.003014,9.4
7,0.004847,9.4
10,0.003681,6.02
10.5,0,6.02
