"","number","date","temp"
"1",1,2015-06-24 12:30:06,21.473
"3",3,2015-06-24 13:00:06,23.004
"4",4,2015-06-24 13:30:06,23.869
"5",5,2015-06-24 14:00:06,22.621
"6",6,2015-06-24 14:30:06,21.378
"7",7,2015-06-24 15:00:06,21.282
"8",8,2015-06-24 15:30:06,21.569
"9",9,2015-06-24 16:00:06,21.855
"10",10,2015-06-24 16:30:06,22.142
"11",11,2015-06-24 17:00:06,22.238
"12",12,2015-06-24 17:30:06,22.142
"13",13,2015-06-24 18:00:06,22.142
"14",14,2015-06-24 18:30:06,22.238
"15",15,2015-06-24 19:00:06,22.333
"16",16,2015-06-24 19:30:06,22.238
"17",17,2015-06-24 20:00:06,21.855
"18",18,2015-06-24 20:30:06,21.569
"19",19,2015-06-24 21:00:06,21.473
"20",20,2015-06-24 21:30:06,21.76
"21",21,2015-06-24 22:00:06,21.855
"22",22,2015-06-24 22:30:06,20.138
"23",23,2015-06-24 23:00:06,18.616
"24",24,2015-06-24 23:30:06,19.092
"25",25,2015-06-25 00:00:06,19.567
"26",26,2015-06-25 00:30:06,19.948
"27",27,2015-06-25 01:00:06,20.234
"28",28,2015-06-25 01:30:06,20.329
"29",29,2015-06-25 02:00:06,20.424
"30",30,2015-06-25 02:30:06,20.519
"31",31,2015-06-25 03:00:06,20.519
"32",32,2015-06-25 03:30:06,20.424
"33",33,2015-06-25 04:00:06,20.424
"34",34,2015-06-25 04:30:06,20.329
"35",35,2015-06-25 05:00:06,20.329
"36",36,2015-06-25 05:30:06,20.234
"37",37,2015-06-25 06:00:06,20.138
"38",38,2015-06-25 06:30:06,20.138
"39",39,2015-06-25 07:00:06,20.043
"40",40,2015-06-25 07:30:06,20.138
"41",41,2015-06-25 08:00:06,20.138
"42",42,2015-06-25 08:30:06,20.234
"43",43,2015-06-25 09:00:06,25.61
"44",44,2015-06-25 09:30:06,26.097
"45",45,2015-06-25 10:00:06,24.351
"46",46,2015-06-25 10:30:06,25.222
"47",47,2015-06-25 11:00:06,26.292
"48",48,2015-06-25 11:30:06,27.567
"49",49,2015-06-25 12:00:06,27.272
"50",50,2015-06-25 12:30:06,19.662
"51",51,2015-06-25 13:00:06,40.3
"52",52,2015-06-25 13:30:06,41.575
"53",53,2015-06-25 14:00:06,26.585
"54",54,2015-06-25 14:30:06,18.426
"55",55,2015-06-25 15:00:06,25.805
"56",56,2015-06-25 15:30:06,24.931
"57",57,2015-06-25 16:00:06,24.931
"58",58,2015-06-25 16:30:06,24.545
"59",59,2015-06-25 17:00:06,17.475
"60",60,2015-06-25 17:30:06,16.523
"61",61,2015-06-25 18:00:06,14.709
"62",62,2015-06-25 18:30:06,13.654
"63",63,2015-06-25 19:00:06,13.076
"64",64,2015-06-25 19:30:06,12.787
"65",65,2015-06-25 20:00:06,12.304
"66",66,2015-06-25 20:30:06,11.528
"67",67,2015-06-25 21:00:06,10.748
"68",68,2015-06-25 21:30:06,10.161
"69",69,2015-06-25 22:00:06,9.571
"70",70,2015-06-25 22:30:06,8.978
"71",71,2015-06-25 23:00:06,8.282
"72",72,2015-06-25 23:30:06,7.682
"73",73,2015-06-26 00:00:06,7.179
"74",74,2015-06-26 00:30:06,6.877
"75",75,2015-06-26 01:00:06,6.573
"76",76,2015-06-26 01:30:06,6.37
"77",77,2015-06-26 02:00:06,6.166
"78",78,2015-06-26 02:30:06,5.86
"79",79,2015-06-26 03:00:06,5.655
"80",80,2015-06-26 03:30:06,5.45
"81",81,2015-06-26 04:00:06,5.244
"82",82,2015-06-26 04:30:06,5.037
"83",83,2015-06-26 05:00:06,4.831
"84",84,2015-06-26 05:30:06,4.623
"85",85,2015-06-26 06:00:06,4.623
"86",86,2015-06-26 06:30:06,4.623
"87",87,2015-06-26 07:00:06,4.623
"88",88,2015-06-26 07:30:06,4.831
"89",89,2015-06-26 08:00:06,5.244
"90",90,2015-06-26 08:30:06,5.962
"91",91,2015-06-26 09:00:06,6.775
"92",92,2015-06-26 09:30:06,7.882
"93",93,2015-06-26 10:00:06,8.68
"94",94,2015-06-26 10:30:06,9.768
"95",95,2015-06-26 11:00:06,11.236
"96",96,2015-06-26 11:30:06,12.594
"97",97,2015-06-26 12:00:06,14.325
"98",98,2015-06-26 12:30:06,16.046
"99",99,2015-06-26 13:00:06,18.236
"100",100,2015-06-26 13:30:06,19.853
"101",101,2015-06-26 14:00:06,20.901
"102",102,2015-06-26 14:30:06,21.282
"103",103,2015-06-26 15:00:06,20.519
"104",104,2015-06-26 15:30:06,20.234
"105",105,2015-06-26 16:00:06,19.758
"106",106,2015-06-26 16:30:06,19.948
"107",107,2015-06-26 17:00:06,20.138
"108",108,2015-06-26 17:30:06,20.138
"109",109,2015-06-26 18:00:06,19.758
"110",110,2015-06-26 18:30:06,19.092
"111",111,2015-06-26 19:00:06,17.95
"112",112,2015-06-26 19:30:06,16.713
"113",113,2015-06-26 20:00:06,15.76
"114",114,2015-06-26 20:30:06,14.613
"115",115,2015-06-26 21:00:06,13.558
"116",116,2015-06-26 21:30:06,12.69
"117",117,2015-06-26 22:00:06,12.013
"118",118,2015-06-26 22:30:06,11.431
"119",119,2015-06-26 23:00:06,11.041
"120",120,2015-06-26 23:30:06,10.651
"121",121,2015-06-27 00:00:06,10.357
"122",122,2015-06-27 00:30:06,10.063
"123",123,2015-06-27 01:00:06,9.768
"124",124,2015-06-27 01:30:06,9.373
"125",125,2015-06-27 02:00:06,9.077
"126",126,2015-06-27 02:30:06,8.779
"127",127,2015-06-27 03:00:06,8.481
"128",128,2015-06-27 03:30:06,8.182
"129",129,2015-06-27 04:00:06,8.082
"130",130,2015-06-27 04:30:06,7.983
"131",131,2015-06-27 05:00:06,7.983
"132",132,2015-06-27 05:30:06,7.882
"133",133,2015-06-27 06:00:06,7.882
"134",134,2015-06-27 06:30:06,7.782
"135",135,2015-06-27 07:00:06,7.782
"136",136,2015-06-27 07:30:06,7.782
"137",137,2015-06-27 08:00:06,8.082
"138",138,2015-06-27 08:30:06,8.382
"139",139,2015-06-27 09:00:06,8.978
"140",140,2015-06-27 09:30:06,9.965
"141",141,2015-06-27 10:00:06,10.846
"142",142,2015-06-27 10:30:06,11.625
"143",143,2015-06-27 11:00:06,12.497
"144",144,2015-06-27 11:30:06,14.134
"145",145,2015-06-27 12:00:06,16.427
"146",146,2015-06-27 12:30:06,16.903
"147",147,2015-06-27 13:00:06,16.523
"148",148,2015-06-27 13:30:06,16.427
"149",149,2015-06-27 14:00:06,16.141
"150",150,2015-06-27 14:30:06,15.091
"151",151,2015-06-27 15:00:06,15.091
"152",152,2015-06-27 15:30:06,13.461
"153",153,2015-06-27 16:00:06,13.076
"154",154,2015-06-27 16:30:06,12.497
"155",155,2015-06-27 17:00:06,12.594
"156",156,2015-06-27 17:30:06,11.916
"157",157,2015-06-27 18:00:06,11.431
"158",158,2015-06-27 18:30:06,10.944
"159",159,2015-06-27 19:00:06,10.651
"160",160,2015-06-27 19:30:06,10.455
"161",161,2015-06-27 20:00:06,10.259
"162",162,2015-06-27 20:30:06,9.965
"163",163,2015-06-27 21:00:06,9.571
"164",164,2015-06-27 21:30:06,9.077
"165",165,2015-06-27 22:00:06,9.077
"166",166,2015-06-27 22:30:06,9.077
"167",167,2015-06-27 23:00:06,8.978
"168",168,2015-06-27 23:30:06,8.879
"169",169,2015-06-28 00:00:06,8.779
"170",170,2015-06-28 00:30:06,8.68
"171",171,2015-06-28 01:00:06,8.68
"172",172,2015-06-28 01:30:06,8.581
"173",173,2015-06-28 02:00:06,8.481
"174",174,2015-06-28 02:30:06,8.382
"175",175,2015-06-28 03:00:06,8.382
"176",176,2015-06-28 03:30:06,8.282
"177",177,2015-06-28 04:00:06,8.282
"178",178,2015-06-28 04:30:06,8.182
"179",179,2015-06-28 05:00:06,8.082
"180",180,2015-06-28 05:30:06,8.082
"181",181,2015-06-28 06:00:06,8.082
"182",182,2015-06-28 06:30:06,8.082
"183",183,2015-06-28 07:00:06,8.182
"184",184,2015-06-28 07:30:06,8.382
"185",185,2015-06-28 08:00:06,8.68
"186",186,2015-06-28 08:30:06,9.077
"187",187,2015-06-28 09:00:06,9.571
"188",188,2015-06-28 09:30:06,10.161
"189",189,2015-06-28 10:00:06,11.722
"190",190,2015-06-28 10:30:06,13.076
"191",191,2015-06-28 11:00:06,13.942
"192",192,2015-06-28 11:30:06,14.517
"193",193,2015-06-28 12:00:06,14.613
"194",194,2015-06-28 12:30:06,15.664
"195",195,2015-06-28 13:00:06,17.76
"196",196,2015-06-28 13:30:06,18.426
"197",197,2015-06-28 14:00:06,19.567
"198",198,2015-06-28 14:30:06,20.901
"199",199,2015-06-28 15:00:06,20.901
"200",200,2015-06-28 15:30:06,19.853
"201",201,2015-06-28 16:00:06,19.092
"202",202,2015-06-28 16:30:06,18.806
"203",203,2015-06-28 17:00:06,18.616
"204",204,2015-06-28 17:30:06,18.806
"205",205,2015-06-28 18:00:06,18.901
"206",206,2015-06-28 18:30:06,18.996
"207",207,2015-06-28 19:00:06,18.426
"208",208,2015-06-28 19:30:06,17.855
"209",209,2015-06-28 20:00:06,16.999
"210",210,2015-06-28 20:30:06,16.046
"211",211,2015-06-28 21:00:06,15.091
"212",212,2015-06-28 21:30:06,14.23
"213",213,2015-06-28 22:00:06,13.461
"214",214,2015-06-28 22:30:06,12.883
"215",215,2015-06-28 23:00:06,12.304
"216",216,2015-06-28 23:30:06,11.819
"217",217,2015-06-29 00:00:06,11.528
"218",218,2015-06-29 00:30:06,11.236
"219",219,2015-06-29 01:00:06,10.944
"220",220,2015-06-29 01:30:06,10.651
"221",221,2015-06-29 02:00:06,10.357
"222",222,2015-06-29 02:30:06,10.063
"223",223,2015-06-29 03:00:06,9.768
"224",224,2015-06-29 03:30:06,9.571
"225",225,2015-06-29 04:00:06,9.373
"226",226,2015-06-29 04:30:06,9.176
"227",227,2015-06-29 05:00:06,8.978
"228",228,2015-06-29 05:30:06,8.68
"229",229,2015-06-29 06:00:06,8.581
"230",230,2015-06-29 06:30:06,8.382
"231",231,2015-06-29 07:00:06,8.481
"232",232,2015-06-29 07:30:06,8.581
"233",233,2015-06-29 08:00:06,8.879
"234",234,2015-06-29 08:30:06,9.472
"235",235,2015-06-29 09:00:06,10.063
"236",236,2015-06-29 09:30:06,10.846
"237",237,2015-06-29 10:00:06,11.819
"238",238,2015-06-29 10:30:06,12.883
"239",239,2015-06-29 11:00:06,13.846
"240",240,2015-06-29 11:30:06,15.091
"241",241,2015-06-29 12:00:06,16.618
"242",242,2015-06-29 12:30:06,17.76
"243",243,2015-06-29 13:00:06,19.282
"244",244,2015-06-29 13:30:06,19.472
"245",245,2015-06-29 14:00:06,20.519
"246",246,2015-06-29 14:30:06,21.282
"247",247,2015-06-29 15:00:06,21.855
"248",248,2015-06-29 15:30:06,23.1
"249",249,2015-06-29 16:00:06,23.292
"250",250,2015-06-29 16:30:06,23.388
"251",251,2015-06-29 17:00:06,23.292
"252",252,2015-06-29 17:30:06,22.908
"253",253,2015-06-29 18:00:06,22.238
"254",254,2015-06-29 18:30:06,21.473
"255",255,2015-06-29 19:00:06,20.805
"256",256,2015-06-29 19:30:06,20.138
"257",257,2015-06-29 20:00:06,19.377
"258",258,2015-06-29 20:30:06,18.426
"259",259,2015-06-29 21:00:06,17.379
"260",260,2015-06-29 21:30:06,16.523
"261",261,2015-06-29 22:00:06,15.76
"262",262,2015-06-29 22:30:06,14.996
"263",263,2015-06-29 23:00:06,14.325
"264",264,2015-06-29 23:30:06,13.75
"265",265,2015-06-30 00:00:06,13.173
"266",266,2015-06-30 00:30:06,12.69
"267",267,2015-06-30 01:00:06,12.207
"268",268,2015-06-30 01:30:06,11.819
"269",269,2015-06-30 02:00:06,11.431
"270",270,2015-06-30 02:30:06,11.139
"271",271,2015-06-30 03:00:06,10.846
"272",272,2015-06-30 03:30:06,10.553
"273",273,2015-06-30 04:00:06,10.259
"274",274,2015-06-30 04:30:06,9.965
"275",275,2015-06-30 05:00:06,9.768
"276",276,2015-06-30 05:30:06,9.472
"277",277,2015-06-30 06:00:06,9.275
"278",278,2015-06-30 06:30:06,9.077
"279",279,2015-06-30 07:00:06,8.978
"280",280,2015-06-30 07:30:06,9.077
"281",281,2015-06-30 08:00:06,9.373
"282",282,2015-06-30 08:30:06,9.965
"283",283,2015-06-30 09:00:06,10.846
"284",284,2015-06-30 09:30:06,12.013
"285",285,2015-06-30 10:00:06,13.654
"286",286,2015-06-30 10:30:06,15.282
"287",287,2015-06-30 11:00:06,16.808
"288",288,2015-06-30 11:30:06,18.521
"289",289,2015-06-30 12:00:06,20.234
"290",290,2015-06-30 12:30:06,22.238
"291",291,2015-06-30 13:00:06,24.545
"292",292,2015-06-30 13:30:06,26.39
"293",293,2015-06-30 14:00:06,27.961
"294",294,2015-06-30 14:30:06,29.053
"295",295,2015-06-30 15:00:06,29.352
"296",296,2015-06-30 15:30:06,28.555
"297",297,2015-06-30 16:00:06,28.06
"298",298,2015-06-30 16:30:06,28.159
"299",299,2015-06-30 17:00:06,28.159
"300",300,2015-06-30 17:30:06,27.961
"301",301,2015-06-30 18:00:06,27.468
"302",302,2015-06-30 18:30:06,26.879
"303",303,2015-06-30 19:00:06,26.097
"304",304,2015-06-30 19:30:06,25.319
"305",305,2015-06-30 20:00:06,24.255
"306",306,2015-06-30 20:30:06,23.196
"307",307,2015-06-30 21:00:06,22.142
"308",308,2015-06-30 21:30:06,21.091
"309",309,2015-06-30 22:00:06,20.138
"310",310,2015-06-30 22:30:06,19.282
"311",311,2015-06-30 23:00:06,18.426
"312",312,2015-06-30 23:30:06,17.665
"313",313,2015-07-01 00:00:06,16.999
"314",314,2015-07-01 00:30:06,16.332
"315",315,2015-07-01 01:00:06,15.76
"316",316,2015-07-01 01:30:06,15.187
"317",317,2015-07-01 02:00:06,14.709
"318",318,2015-07-01 02:30:06,14.23
"319",319,2015-07-01 03:00:06,13.846
"320",320,2015-07-01 03:30:06,13.365
"321",321,2015-07-01 04:00:06,13.076
"322",322,2015-07-01 04:30:06,12.69
"323",323,2015-07-01 05:00:06,12.401
"324",324,2015-07-01 05:30:06,12.11
"325",325,2015-07-01 06:00:06,11.819
"326",326,2015-07-01 06:30:06,11.722
"327",327,2015-07-01 07:00:06,11.625
"328",328,2015-07-01 07:30:06,11.819
"329",329,2015-07-01 08:00:06,12.304
"330",330,2015-07-01 08:30:06,12.883
"331",331,2015-07-01 09:00:06,13.75
"332",332,2015-07-01 09:30:06,14.9
"333",333,2015-07-01 10:00:06,16.332
"334",334,2015-07-01 10:30:06,17.76
"335",335,2015-07-01 11:00:06,19.472
"336",336,2015-07-01 11:30:06,21.282
"337",337,2015-07-01 12:00:06,23.004
"338",338,2015-07-01 12:30:06,25.125
"339",339,2015-07-01 13:00:06,27.075
"340",340,2015-07-01 13:30:06,28.853
"341",341,2015-07-01 14:00:06,30.356
"342",342,2015-07-01 14:30:06,31.166
"343",343,2015-07-01 15:00:06,31.064
"344",344,2015-07-01 15:30:06,30.356
"345",345,2015-07-01 16:00:06,30.356
"346",346,2015-07-01 16:30:06,30.457
"347",347,2015-07-01 17:00:06,30.356
"348",348,2015-07-01 17:30:06,29.953
"349",349,2015-07-01 18:00:06,29.452
"350",350,2015-07-01 18:30:06,28.655
"351",351,2015-07-01 19:00:06,27.862
"352",352,2015-07-01 19:30:06,26.977
"353",353,2015-07-01 20:00:06,26
"354",354,2015-07-01 20:30:06,24.835
"355",355,2015-07-01 21:00:06,23.773
"356",356,2015-07-01 21:30:06,22.908
"357",357,2015-07-01 22:00:06,22.046
"358",358,2015-07-01 22:30:06,21.187
"359",359,2015-07-01 23:00:06,20.519
"360",360,2015-07-01 23:30:06,19.853
"361",361,2015-07-02 00:00:06,19.282
"362",362,2015-07-02 00:30:06,18.711
"363",363,2015-07-02 01:00:06,18.236
"364",364,2015-07-02 01:30:06,17.76
"365",365,2015-07-02 02:00:06,17.379
"366",366,2015-07-02 02:30:06,16.999
"367",367,2015-07-02 03:00:06,16.523
"368",368,2015-07-02 03:30:06,16.046
"369",369,2015-07-02 04:00:06,15.569
"370",370,2015-07-02 04:30:06,15.187
"371",371,2015-07-02 05:00:06,14.804
"372",372,2015-07-02 05:30:06,14.517
"373",373,2015-07-02 06:00:06,14.134
"374",374,2015-07-02 06:30:06,13.942
"375",375,2015-07-02 07:00:06,13.846
"376",376,2015-07-02 07:30:06,13.942
"377",377,2015-07-02 08:00:06,14.325
"378",378,2015-07-02 08:30:06,14.9
"379",379,2015-07-02 09:00:06,15.855
"380",380,2015-07-02 09:30:06,16.903
"381",381,2015-07-02 10:00:06,18.616
"382",382,2015-07-02 10:30:06,20.424
"383",383,2015-07-02 11:00:06,22.046
"384",384,2015-07-02 11:30:06,23.966
"385",385,2015-07-02 12:00:06,25.513
"386",386,2015-07-02 12:30:06,25.416
"387",387,2015-07-02 13:00:06,26.683
"388",388,2015-07-02 13:30:06,28.456
"389",389,2015-07-02 14:00:06,30.356
"390",390,2015-07-02 14:30:06,30.76
"391",391,2015-07-02 15:00:06,30.76
"392",392,2015-07-02 15:30:06,30.356
"393",393,2015-07-02 16:00:06,30.558
"394",394,2015-07-02 16:30:06,30.659
"395",395,2015-07-02 17:00:06,30.558
"396",396,2015-07-02 17:30:06,30.054
"397",397,2015-07-02 18:00:06,29.552
"398",398,2015-07-02 18:30:06,28.853
"399",399,2015-07-02 19:00:06,28.06
"400",400,2015-07-02 19:30:06,26.977
"401",401,2015-07-02 20:00:06,25.902
"402",402,2015-07-02 20:30:06,24.738
"403",403,2015-07-02 21:00:06,23.581
"404",404,2015-07-02 21:30:06,22.525
"405",405,2015-07-02 22:00:06,21.664
"406",406,2015-07-02 22:30:06,20.71
"407",407,2015-07-02 23:00:06,19.948
"408",408,2015-07-02 23:30:06,19.377
"409",409,2015-07-03 00:00:06,18.711
"410",410,2015-07-03 00:30:06,18.236
"411",411,2015-07-03 01:00:06,17.665
"412",412,2015-07-03 01:30:06,17.284
"413",413,2015-07-03 02:00:06,16.903
"414",414,2015-07-03 02:30:06,16.523
"415",415,2015-07-03 03:00:06,16.141
"416",416,2015-07-03 03:30:06,15.855
"417",417,2015-07-03 04:00:06,15.473
"418",418,2015-07-03 04:30:06,15.187
"419",419,2015-07-03 05:00:06,14.9
"420",420,2015-07-03 05:30:06,14.613
"421",421,2015-07-03 06:00:06,14.421
"422",422,2015-07-03 06:30:06,14.421
"423",423,2015-07-03 07:00:06,14.421
"424",424,2015-07-03 07:30:06,14.613
"425",425,2015-07-03 08:00:06,14.996
"426",426,2015-07-03 08:30:06,15.569
"427",427,2015-07-03 09:00:06,16.427
"428",428,2015-07-03 09:30:06,17.57
"429",429,2015-07-03 10:00:06,19.092
"430",430,2015-07-03 10:30:06,20.329
"431",431,2015-07-03 11:00:06,21.855
"432",432,2015-07-03 11:30:06,23.484
"433",433,2015-07-03 12:00:06,25.125
"434",434,2015-07-03 12:30:06,27.075
"435",435,2015-07-03 13:00:06,28.754
"436",436,2015-07-03 13:30:06,28.258
"437",437,2015-07-03 14:00:06,29.853
"438",438,2015-07-03 14:30:06,29.252
"439",439,2015-07-03 15:00:06,29.352
"440",440,2015-07-03 15:30:06,29.053
"441",441,2015-07-03 16:00:06,28.953
"442",442,2015-07-03 16:30:06,29.252
"443",443,2015-07-03 17:00:06,29.252
"444",444,2015-07-03 17:30:06,28.953
"445",445,2015-07-03 18:00:06,28.655
"446",446,2015-07-03 18:30:06,28.159
"447",447,2015-07-03 19:00:06,27.468
"448",448,2015-07-03 19:30:06,26.585
"449",449,2015-07-03 20:00:06,25.708
"450",450,2015-07-03 20:30:06,24.738
"451",451,2015-07-03 21:00:06,23.773
"452",452,2015-07-03 21:30:06,22.908
"453",453,2015-07-03 22:00:06,21.951
"454",454,2015-07-03 22:30:06,21.187
"455",455,2015-07-03 23:00:06,20.519
"456",456,2015-07-03 23:30:06,19.758
"457",457,2015-07-04 00:00:06,18.996
"458",458,2015-07-04 00:30:06,18.331
"459",459,2015-07-04 01:00:06,17.665
"460",460,2015-07-04 01:30:06,17.189
"461",461,2015-07-04 02:00:06,16.713
"462",462,2015-07-04 02:30:06,16.237
"463",463,2015-07-04 03:00:06,15.855
"464",464,2015-07-04 03:30:06,15.473
"465",465,2015-07-04 04:00:06,15.091
"466",466,2015-07-04 04:30:06,14.709
"467",467,2015-07-04 05:00:06,14.421
"468",468,2015-07-04 05:30:06,14.134
"469",469,2015-07-04 06:00:06,13.846
"470",470,2015-07-04 06:30:06,13.75
"471",471,2015-07-04 07:00:06,13.75
"472",472,2015-07-04 07:30:06,13.846
"473",473,2015-07-04 08:00:06,14.325
"474",474,2015-07-04 08:30:06,14.9
"475",475,2015-07-04 09:00:06,15.855
"476",476,2015-07-04 09:30:06,17.094
"477",477,2015-07-04 10:00:06,18.426
"478",478,2015-07-04 10:30:06,20.138
"479",479,2015-07-04 11:00:06,21.664
"480",480,2015-07-04 11:30:06,23.1
"481",481,2015-07-04 12:00:06,24.738
"482",482,2015-07-04 12:30:06,26.781
"483",483,2015-07-04 13:00:06,28.357
"484",484,2015-07-04 13:30:06,30.054
"485",485,2015-07-04 14:00:06,31.37
"486",486,2015-07-04 14:30:06,31.778
"487",487,2015-07-04 15:00:06,31.064
"488",488,2015-07-04 15:30:06,29.752
"489",489,2015-07-04 16:00:06,29.352
"490",490,2015-07-04 16:30:06,29.552
"491",491,2015-07-04 17:00:06,29.552
"492",492,2015-07-04 17:30:06,29.252
"493",493,2015-07-04 18:00:06,28.853
"494",494,2015-07-04 18:30:06,28.258
"495",495,2015-07-04 19:00:06,27.37
"496",496,2015-07-04 19:30:06,26.488
"497",497,2015-07-04 20:00:06,25.513
"498",498,2015-07-04 20:30:06,24.641
"499",499,2015-07-04 21:00:06,23.773
"500",500,2015-07-04 21:30:06,22.908
"501",501,2015-07-04 22:00:06,21.951
"502",502,2015-07-04 22:30:06,21.091
"503",503,2015-07-04 23:00:06,20.329
"504",504,2015-07-04 23:30:06,19.662
"505",505,2015-07-05 00:00:06,19.092
"506",506,2015-07-05 00:30:06,18.521
"507",507,2015-07-05 01:00:06,17.95
"508",508,2015-07-05 01:30:06,17.475
"509",509,2015-07-05 02:00:06,16.999
"510",510,2015-07-05 02:30:06,16.618
"511",511,2015-07-05 03:00:06,16.237
"512",512,2015-07-05 03:30:06,15.855
"513",513,2015-07-05 04:00:06,15.473
"514",514,2015-07-05 04:30:06,15.187
"515",515,2015-07-05 05:00:06,14.804
"516",516,2015-07-05 05:30:06,14.517
"517",517,2015-07-05 06:00:06,14.23
"518",518,2015-07-05 06:30:06,13.942
"519",519,2015-07-05 07:00:06,13.942
"520",520,2015-07-05 07:30:06,14.134
"521",521,2015-07-05 08:00:06,14.517
"522",522,2015-07-05 08:30:06,15.282
"523",523,2015-07-05 09:00:06,16.237
"524",524,2015-07-05 09:30:06,17.475
"525",525,2015-07-05 10:00:06,18.996
"526",526,2015-07-05 10:30:06,20.519
"527",527,2015-07-05 11:00:06,22.238
"528",528,2015-07-05 11:30:06,23.869
"529",529,2015-07-05 12:00:06,25.902
"530",530,2015-07-05 12:30:06,28.159
"531",531,2015-07-05 13:00:06,29.853
"532",532,2015-07-05 13:30:06,31.472
"533",533,2015-07-05 14:00:06,32.188
"534",534,2015-07-05 14:30:06,32.291
"535",535,2015-07-05 15:00:06,31.778
"536",536,2015-07-05 15:30:06,31.676
"537",537,2015-07-05 16:00:06,31.778
"538",538,2015-07-05 16:30:06,30.76
"539",539,2015-07-05 17:00:06,30.054
"540",540,2015-07-05 17:30:06,29.352
"541",541,2015-07-05 18:00:06,28.159
"542",542,2015-07-05 18:30:06,27.075
"543",543,2015-07-05 19:00:06,26.097
"544",544,2015-07-05 19:30:06,25.222
"545",545,2015-07-05 20:00:06,24.448
"546",546,2015-07-05 20:30:06,23.484
"547",547,2015-07-05 21:00:06,22.621
"548",548,2015-07-05 21:30:06,21.664
"549",549,2015-07-05 22:00:06,20.71
"550",550,2015-07-05 22:30:06,19.853
"551",551,2015-07-05 23:00:06,19.092
"552",552,2015-07-05 23:30:06,18.426
"553",553,2015-07-06 00:00:06,17.76
"554",554,2015-07-06 00:30:06,17.094
"555",555,2015-07-06 01:00:06,16.618
"556",556,2015-07-06 01:30:06,16.141
"557",557,2015-07-06 02:00:06,15.855
"558",558,2015-07-06 02:30:06,15.569
"559",559,2015-07-06 03:00:06,15.378
"560",560,2015-07-06 03:30:06,15.091
"561",561,2015-07-06 04:00:06,14.517
"562",562,2015-07-06 04:30:06,14.134
"563",563,2015-07-06 05:00:06,14.23
"564",564,2015-07-06 05:30:06,14.134
"565",565,2015-07-06 06:00:06,14.038
"566",566,2015-07-06 06:30:06,13.942
"567",567,2015-07-06 07:00:06,13.942
"568",568,2015-07-06 07:30:06,14.038
"569",569,2015-07-06 08:00:06,14.421
"570",570,2015-07-06 08:30:06,14.038
"571",571,2015-07-06 09:00:06,14.517
"572",572,2015-07-06 09:30:06,15.473
"573",573,2015-07-06 10:00:06,16.808
"574",574,2015-07-06 10:30:06,18.426
"575",575,2015-07-06 11:00:06,20.138
"576",576,2015-07-06 11:30:06,22.046
"577",577,2015-07-06 12:00:06,24.351
"578",578,2015-07-06 12:30:06,26.195
"579",579,2015-07-06 13:00:06,26.683
"580",580,2015-07-06 13:30:06,26.097
"581",581,2015-07-06 14:00:06,26.292
"582",582,2015-07-06 14:30:06,26.879
"583",583,2015-07-06 15:00:06,27.37
"584",584,2015-07-06 15:30:06,27.764
"585",585,2015-07-06 16:00:06,28.754
"586",586,2015-07-06 16:30:06,28.853
"587",587,2015-07-06 17:00:06,28.754
"588",588,2015-07-06 17:30:06,28.357
"589",589,2015-07-06 18:00:06,27.961
"590",590,2015-07-06 18:30:06,27.37
"591",591,2015-07-06 19:00:06,26.683
"592",592,2015-07-06 19:30:06,25.902
"593",593,2015-07-06 20:00:06,24.931
"594",594,2015-07-06 20:30:06,23.773
"595",595,2015-07-06 21:00:06,22.908
"596",596,2015-07-06 21:30:06,21.951
"597",597,2015-07-06 22:00:06,21.187
"598",598,2015-07-06 22:30:06,20.519
"599",599,2015-07-06 23:00:06,19.948
"600",600,2015-07-06 23:30:06,19.377
"601",601,2015-07-07 00:00:06,18.901
"602",602,2015-07-07 00:30:06,18.331
"603",603,2015-07-07 01:00:06,17.76
"604",604,2015-07-07 01:30:06,17.379
"605",605,2015-07-07 02:00:06,17.094
"606",606,2015-07-07 02:30:06,16.713
"607",607,2015-07-07 03:00:06,16.237
"608",608,2015-07-07 03:30:06,15.855
"609",609,2015-07-07 04:00:06,15.569
"610",610,2015-07-07 04:30:06,15.187
"611",611,2015-07-07 05:00:06,14.9
"612",612,2015-07-07 05:30:06,14.613
"613",613,2015-07-07 06:00:06,14.325
"614",614,2015-07-07 06:30:06,14.134
"615",615,2015-07-07 07:00:06,14.134
"616",616,2015-07-07 07:30:06,14.23
"617",617,2015-07-07 08:00:06,14.517
"618",618,2015-07-07 08:30:06,14.996
"619",619,2015-07-07 09:00:06,15.473
"620",620,2015-07-07 09:30:06,16.523
"621",621,2015-07-07 10:00:06,17.855
"622",622,2015-07-07 10:30:06,19.377
"623",623,2015-07-07 11:00:06,21.187
"624",624,2015-07-07 11:30:06,22.908
"625",625,2015-07-07 12:00:06,24.931
"626",626,2015-07-07 12:30:06,26.488
"627",627,2015-07-07 13:00:06,27.468
"628",628,2015-07-07 13:30:06,28.357
"629",629,2015-07-07 14:00:06,28.754
"630",630,2015-07-07 14:30:06,28.754
"631",631,2015-07-07 15:00:06,28.953
"632",632,2015-07-07 15:30:06,28.953
"633",633,2015-07-07 16:00:06,29.352
"634",634,2015-07-07 16:30:06,29.752
"635",635,2015-07-07 17:00:06,29.652
"636",636,2015-07-07 17:30:06,29.352
"637",637,2015-07-07 18:00:06,29.053
