,alpha1,alpha_CI_1,beta1,beta_CI_1,alpha_p_1,beta_p_1,gamma,gamma_CI,gamma_p
C,NA,NA,NA,NA,NA,NA,NA,NA,NA
O1,NA,NA,NA,NA,NA,NA,NA,NA,NA
O2,NA,NA,NA,NA,NA,NA,NA,NA,NA
O3,5.86,0.50,1.69,0.03,0.83,0.83,9.88,0.85,1.00
O4,5.96,0.15,4.45,0.05,0.01,0.01,26.42,0.61,1.00
O5,6.29,0.12,6.98,0.10,0.01,0.01,43.71,0.63,1.00
O6,7.39,0.14,7.47,0.09,0.01,0.01,54.99,0.81,1.00
O7,9.57,0.26,4.05,0.06,0.01,0.01,38.51,0.85,1.00
S1,7.27,0.21,4.33,0.06,0.01,0.01,31.31,0.79,1.00
S2,NA,NA,NA,NA,NA,NA,NA,NA,NA
S3,14.71,0.37,3.00,0.04,0.54,0.54,43.94,0.95,1.00
S4,10.68,0.41,2.26,0.04,0.32,0.32,23.87,0.69,1.00
S5,10.05,0.46,1.59,0.03,0.70,0.70,15.68,0.57,1.00
