Plant ID,Date recollected,Plant spacing (m),Week,Accession,Location_name,Day of experiment,Time after release (h),Arm,Distance (m),Total caterpillars returned,Number parasitized,Number non parasitized,Plant visited by wasp
102BSA10,19-jun,10,25,BS,13,2,24,A,10,8,6,2,1
102BSB10,19-jun,10,25,BS,13,2,24,B,10,10,0,10,0
102BSC10,19-jun,10,25,BS,13,2,24,C,10,9,6,3,1
102BSD10,19-jun,10,25,BS,13,2,24,D,10,10,9,1,1
102BSE10,19-jun,10,25,BS,13,2,24,E,10,6,0,6,0
102BSA20,19-jun,10,25,BS,13,2,24,A,20,6,0,6,0
102BSB20,19-jun,10,25,BS,13,2,24,B,20,8,0,8,0
102BSC20,19-jun,10,25,BS,13,2,24,C,20,9,6,3,1
102BSD20,19-jun,10,25,BS,13,2,24,D,20,8,0,8,0
102BSE20,19-jun,10,25,BS,13,2,24,E,20,10,7,3,1
102BSA30,19-jun,10,25,BS,13,2,24,A,30,10,0,10,0
102BSB30,19-jun,10,25,BS,13,2,24,B,30,7,0,7,0
102BSC30,19-jun,10,25,BS,13,2,24,C,30,0,*,*,*
102BSD30,19-jun,10,25,BS,13,2,24,D,30,6,0,6,0
102BSE30,19-jun,10,25,BS,13,2,24,E,30,3,0,3,0
102BSA40,19-jun,10,25,BS,13,2,24,A,40,3,0,3,0
102BSB40,19-jun,10,25,BS,13,2,24,B,40,7,0,7,0
102BSC40,19-jun,10,25,BS,13,2,24,C,40,9,0,9,0
102BSD40,19-jun,10,25,BS,13,2,24,D,40,10,0,10,0
102BSE40,19-jun,10,25,BS,13,2,24,E,40,0,*,*,*
102BSA50,19-jun,10,25,BS,13,2,24,A,50,8,0,8,0
102BSB50,19-jun,10,25,BS,13,2,24,B,50,10,0,10,0
102BSC50,19-jun,10,25,BS,13,2,24,C,50,10,0,10,0
102BSD50,19-jun,10,25,BS,13,2,24,D,50,0,*,*,*
102BSE50,19-jun,10,25,BS,13,2,24,E,50,2,0,2,0
102BSA60,19-jun,10,25,BS,13,2,24,A,60,8,7,1,1
102BSB60,19-jun,10,25,BS,13,2,24,B,60,9,0,9,0
102BSC60,19-jun,10,25,BS,13,2,24,C,60,10,0,10,0
102BSD60,19-jun,10,25,BS,13,2,24,D,60,5,0,5,0
102BSE60,19-jun,10,25,BS,13,2,24,E,60,10,0,10,0
102BSA10,20-jun,10,25,BS,13,3,48,A,10,6,0,6,0
102BSB10,20-jun,10,25,BS,13,3,48,B,10,6,0,6,0
102BSC10,20-jun,10,25,BS,13,3,48,C,10,7,0,7,0
102BSD10,20-jun,10,25,BS,13,3,48,D,10,6,1,5,1
102BSE10,20-jun,10,25,BS,13,3,48,E,10,5,0,5,0
102BSA20,20-jun,10,25,BS,13,3,48,A,20,7,0,7,0
102BSB20,20-jun,10,25,BS,13,3,48,B,20,1,0,1,0
102BSC20,20-jun,10,25,BS,13,3,48,C,20,8,0,8,0
102BSD20,20-jun,10,25,BS,13,3,48,D,20,10,0,10,0
102BSE20,20-jun,10,25,BS,13,3,48,E,20,12,0,12,0
102BSA30,20-jun,10,25,BS,13,3,48,A,30,7,0,7,0
102BSB30,20-jun,10,25,BS,13,3,48,B,30,12,0,12,0
102BSC30,20-jun,10,25,BS,13,3,48,C,30,7,0,7,0
102BSD30,20-jun,10,25,BS,13,3,48,D,30,8,0,8,0
102BSE30,20-jun,10,25,BS,13,3,48,E,30,0,*,*,*
102BSA40,20-jun,10,25,BS,13,3,48,A,40,1,0,1,0
102BSB40,20-jun,10,25,BS,13,3,48,B,40,10,0,10,0
102BSC40,20-jun,10,25,BS,13,3,48,C,40,0,*,*,*
102BSD40,20-jun,10,25,BS,13,3,48,D,40,2,0,2,0
102BSE40,20-jun,10,25,BS,13,3,48,E,40,7,0,7,0
102BSA50,20-jun,10,25,BS,13,3,48,A,50,4,0,4,0
102BSB50,20-jun,10,25,BS,13,3,48,B,50,4,0,4,0
102BSC50,20-jun,10,25,BS,13,3,48,C,50,3,0,3,0
102BSD50,20-jun,10,25,BS,13,3,48,D,50,8,0,8,0
102BSE50,20-jun,10,25,BS,13,3,48,E,50,0,*,*,*
102BSA60,20-jun,10,25,BS,13,3,48,A,60,10,0,10,0
102BSB60,20-jun,10,25,BS,13,3,48,B,60,0,*,*,*
102BSC60,20-jun,10,25,BS,13,3,48,C,60,3,0,3,0
102BSD60,20-jun,10,25,BS,13,3,48,D,60,3,0,3,0
102BSE60,20-jun,10,25,BS,13,3,48,E,60,5,0,5,0
102BSA10,21-jun,10,25,BS,13,4,72,A,10,10,8,2,1
102BSB10,21-jun,10,25,BS,13,4,72,B,10,6,0,6,0
102BSC10,21-jun,10,25,BS,13,4,72,C,10,5,0,5,0
102BSD10,21-jun,10,25,BS,13,4,72,D,10,5,0,5,0
102BSE10,21-jun,10,25,BS,13,4,72,E,10,11,0,11,0
102BSA20,21-jun,10,25,BS,13,4,72,A,20,1,0,1,0
102BSB20,21-jun,10,25,BS,13,4,72,B,20,8,0,8,0
102BSC20,21-jun,10,25,BS,13,4,72,C,20,12,4,8,1
102BSD20,21-jun,10,25,BS,13,4,72,D,20,7,0,7,0
102BSE20,21-jun,10,25,BS,13,4,72,E,20,9,0,9,0
102BSA30,21-jun,10,25,BS,13,4,72,A,30,6,0,6,0
102BSB30,21-jun,10,25,BS,13,4,72,B,30,10,0,10,0
102BSC30,21-jun,10,25,BS,13,4,72,C,30,5,0,5,0
102BSD30,21-jun,10,25,BS,13,4,72,D,30,6,0,6,0
102BSE30,21-jun,10,25,BS,13,4,72,E,30,3,0,3,0
