Skin_ref,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196
Sex,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,F,F,F,F,F,F
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,0.827,1.431,2.421,2.508,2.929,3.069,0.892,2.59,3.132,3.472,2.372,1.813,0.983,1.309,2.777,2.81,3.154,3.448,0.97,1.623,1.785,2.594,3.448,4.012
300.07,0.867,1.46,2.434,2.499,2.973,3.109,0.968,2.695,3.162,3.532,2.468,1.847,1.014,1.319,2.843,2.856,3.192,3.473,0.973,1.644,1.792,2.631,3.523,4.054
300.45,0.725,1.34,2.313,2.356,2.846,2.998,0.879,2.558,3.126,3.393,2.372,1.763,0.939,1.222,2.699,2.705,3.006,3.381,0.904,1.503,1.721,2.482,3.412,3.945
300.82,0.69,1.271,2.32,2.299,2.786,3.029,0.813,2.5,3.076,3.367,2.352,1.728,0.899,1.195,2.659,2.673,2.99,3.369,0.896,1.452,1.667,2.426,3.373,3.891
301.19,0.652,1.265,2.387,2.325,2.866,3.091,0.768,2.543,3.178,3.429,2.433,1.767,0.84,1.229,2.781,2.761,3.053,3.449,0.887,1.515,1.695,2.51,3.453,3.911
301.57,0.641,1.282,2.363,2.284,2.837,3.071,0.754,2.53,3.19,3.398,2.477,1.708,0.813,1.246,2.728,2.772,3.066,3.469,0.874,1.527,1.67,2.456,3.436,3.886
301.94,0.572,1.222,2.279,2.231,2.751,3.01,0.689,2.404,3.173,3.302,2.352,1.656,0.738,1.201,2.631,2.7,3.004,3.392,0.808,1.429,1.647,2.371,3.338,3.803
302.31,0.631,1.287,2.372,2.343,2.845,3.141,0.761,2.539,3.311,3.484,2.491,1.705,0.788,1.352,2.797,2.853,3.172,3.539,0.832,1.524,1.708,2.449,3.476,3.903
302.69,0.641,1.307,2.365,2.397,2.947,3.178,0.835,2.642,3.46,3.534,2.557,1.812,0.857,1.437,2.883,2.941,3.262,3.629,0.83,1.58,1.796,2.503,3.54,4.03
303.06,0.71,1.349,2.351,2.462,2.974,3.22,0.922,2.73,3.487,3.651,2.649,1.854,0.969,1.479,2.935,2.987,3.339,3.664,0.896,1.635,1.85,2.588,3.57,4.113
303.43,0.707,1.319,2.35,2.477,3.003,3.203,0.923,2.755,3.503,3.658,2.599,1.88,0.976,1.502,2.997,2.977,3.334,3.633,0.896,1.644,1.819,2.58,3.58,4.109
303.81,0.766,1.393,2.446,2.587,3.107,3.29,1,2.885,3.604,3.77,2.713,1.928,0.991,1.573,3.105,3.09,3.492,3.776,0.958,1.723,1.904,2.691,3.643,4.219
304.18,0.787,1.413,2.468,2.572,3.123,3.293,1.003,2.953,3.648,3.734,2.742,1.958,1.013,1.562,3.057,3.085,3.512,3.817,0.988,1.706,1.99,2.746,3.611,4.216
304.55,0.795,1.428,2.522,2.58,3.098,3.307,1.017,2.973,3.71,3.741,2.779,1.985,1.002,1.56,3.063,3.133,3.542,3.782,1.045,1.719,1.989,2.781,3.63,4.165
304.93,0.771,1.414,2.568,2.624,3.15,3.302,1.039,3.006,3.763,3.705,2.772,2.037,0.979,1.578,3.041,3.167,3.603,3.798,1.022,1.706,2.006,2.757,3.644,4.153
305.3,0.853,1.461,2.674,2.661,3.192,3.403,1.133,3.102,3.952,3.783,2.881,2.121,1.08,1.654,3.129,3.312,3.663,3.897,1.104,1.789,2.12,2.894,3.712,4.282
305.67,0.852,1.459,2.663,2.654,3.229,3.429,1.12,3.141,4.007,3.808,2.892,2.19,1.141,1.658,3.143,3.312,3.633,3.92,1.081,1.828,2.157,2.903,3.766,4.26
306.04,0.802,1.386,2.597,2.642,3.199,3.42,1.079,3.097,3.998,3.808,2.852,2.155,1.111,1.609,3.165,3.275,3.601,3.849,1.031,1.796,2.093,2.81,3.753,4.202
306.42,0.781,1.389,2.561,2.635,3.196,3.361,1.063,3.094,3.959,3.816,2.844,2.093,1.053,1.587,3.13,3.275,3.572,3.856,0.932,1.759,2.104,2.777,3.718,4.208
306.79,0.752,1.371,2.574,2.582,3.179,3.343,1.025,3.074,3.982,3.8,2.863,2.046,1.013,1.564,3.156,3.261,3.51,3.847,0.926,1.724,2.13,2.745,3.729,4.174
307.16,0.682,1.319,2.553,2.592,3.189,3.338,0.983,3.105,3.939,3.817,2.842,2.014,0.942,1.52,3.139,3.207,3.544,3.813,0.84,1.66,2.083,2.729,3.712,4.121
307.54,0.691,1.344,2.569,2.593,3.149,3.335,0.978,3.174,4.002,3.822,2.894,2.018,0.966,1.536,3.162,3.254,3.61,3.822,0.862,1.661,2.052,2.723,3.754,4.179
307.91,0.746,1.424,2.644,2.683,3.225,3.381,1.038,3.243,4.09,3.922,2.986,2.085,1.003,1.594,3.236,3.315,3.691,3.888,0.89,1.733,2.112,2.818,3.81,4.249
308.28,0.775,1.454,2.75,2.723,3.298,3.483,1.088,3.344,4.228,3.981,3.057,2.169,1.072,1.644,3.364,3.425,3.797,3.986,0.97,1.804,2.144,2.907,3.822,4.301
