﻿Year,Migrated,Distance moved (m)
2016,No,0
2016,No,0
2016,No,0
2016,Yes,1
2016,Yes,1
2016,Yes,1.5
2016,Yes,1.5
2016,Yes,1.5
2016,Yes,1.5
2016,Yes,1.5
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,2.5
2016,Yes,3
2016,Yes,3
2016,Yes,3
2016,Yes,3
2016,Yes,3
2016,Yes,3
2021,Yes,3.52
2021,Yes,3.16
2021,Yes,3.03
2021,Yes,2.77
2021,Yes,2.57
2021,Yes,1.59
2021,Yes,0.87
2021,Yes,0.75
2021,Yes,0.47
2021,No,0
2021,No,0
2021,No,0
2021,No,0
2021,No,0
2021,No,0
2021,Yes,0.96
2021,Yes,2.13
2021,Yes,2.67
2021,Yes,2.74
2021,Yes,2.64
2021,Yes,3.07
2021,Yes,3.13
2021,Yes,3.49
2021,Yes,3.59
2021,Yes,3.53
2021,Yes,3.66
2021,Yes,3.69
2021,Yes,3.74
2021,Yes,4.48
2021,Yes,4.18
2021,Yes,4.01
2021,Yes,3.94
2021,Yes,3.61
2021,Yes,3.28
2021,Yes,3.27
2021,Yes,3.41
2021,Yes,2.62
2021,Yes,2.02
2021,Yes,1.65
2021,Yes,0.99
2021,Yes,0.97
2021,Yes,1.24
2021,Yes,0.73
2021,No,0
2021,No,0
2021,Yes,0.14
2021,Yes,0.66
2021,Yes,2.24
2021,Yes,2.32
2021,Yes,2.57
2021,Yes,2.69
2021,Yes,2.96
2021,Yes,3.17
2021,Yes,2.95
2021,Yes,3.12
2021,Yes,3.34
2021,Yes,3.28
2021,Yes,3.62
2021,Yes,3.63
2021,Yes,3.7
2021,Yes,3.65
2021,Yes,3.87
2021,Yes,3.9
2021,Yes,3.66
2021,Yes,4.22
2021,Yes,4.21
2021,Yes,4.21
2021,Yes,2.79
2021,Yes,-0.33
2021,No,0
