Latitude,Longitude,time_step,density(ind_km2)
1,15,0,182.565035944821
1,15,1,197.829921874489
1,15,2,180.241523799498
1,15,3,186.487140240946
1,15,4,180.006259783972
1,15,5,182.167027746295
1,15,6,121.899871902535
1,15,7,141.022601638034
1,15,8,113.650348907209
1,15,9,161.799129697452
1,15,10,132.436767335797
1,15,11,179.103746538591
1,15,12,116.817654625359
1,15,13,73.3735190206434
1,15,14,78.2730557956045
1,15,15,47.3824956302101
1,15,16,42.9347573245132
1,15,17,55.9778231726502
1,15,18,25.8393212896858
1,15,19,37.5480674179685
1,15,20,55.9618316527102
1,15,21,59.1934719896033
1,15,22,44.9084971797673
1,15,23,82.6086392254528
1,15,24,56.6741608598113
1,15,25,60.2472054043727
1,15,26,90.1505092975454
1,15,27,64.7742492948664
1,15,28,92.8304469334147
1,15,29,102.350597042448
1,15,30,51.6272479248112
1,15,31,59.8180293442562
1,15,32,41.7550286479881
1,15,33,27.0956954258556
1,15,34,48.9116763675092
1,15,35,35.7846498583682
1,15,36,25.6722630775925
1,15,37,71.2456534301528
1,15,38,62.0302172386677
1,15,39,47.2794642165011
1,15,40,65.7737831888351
1,15,41,49.5193566377957
1,15,42,29.7892727371852
1,15,43,47.9508499682655
1,15,44,39.1301671905557
1,15,45,31.2970058417399
1,15,46,25.4508190011911
1,15,47,19.8953147879845
1,15,48,16.1984460132746
1,15,49,21.6201348688678
1,15,50,22.1226046910232
1,15,51,43.2723721590565
1,15,52,37.2685551531429
1,15,53,40.9644811296013
1,15,54,33.596202219354
1,15,55,45.5772108634112
1,15,56,40.2958983727008
1,15,57,58.4614610190031
1,15,58,50.0838458586659
1,15,59,33.0676273868629
1,15,60,34.8169056733975
1,15,61,29.392299808338
1,15,62,25.1502387895489
1,15,63,25.6723540541432
1,15,64,16.0141157289015
1,15,65,82.9091324212882
1,15,66,59.3338249587514
1,15,67,54.0304400557697
1,15,68,71.6195662831798
1,15,69,73.1984676497495
1,15,70,66.5905101435479
1,15,71,66.3987594455682
1,15,72,56.9310524341953
1,15,73,50.2279182320231
1,15,74,44.7159480498647
1,15,75,36.9212783287009
1,15,76,35.3712041408577
1,15,77,30.6956161866832
1,15,78,29.2205028821665
1,15,79,28.6724948446314
1,15,80,25.8498134756152
1,15,81,29.2093959059486
1,15,82,59.8246820599768
1,15,83,60.6005183657045
1,15,84,64.5824712234827
1,15,85,164.874289359861
1,15,86,132.805048059642
1,15,87,125.804022024246
1,15,88,114.928562628106
1,15,89,125.95492186101
1,15,90,85.4772377053561
1,15,91,81.5390411535493
1,15,92,70.675832714548
1,15,93,73.3986314163249
1,15,94,64.2017294574636
1,15,95,76.9917250190786
1,15,96,67.0808380074676
1,15,97,62.759623888744
1,15,98,61.8932710788742
1,15,99,51.7787044308973
1,15,100,70.3013732928834
1,15,101,50.7973832662357
1,15,102,30.5185638898461
1,15,103,37.332565483243
1,15,104,29.7747956120502
1,15,105,65.6256043080612
1,15,106,39.0834225235069
1,15,107,35.3194581318162
1,15,108,22.7136933525517
1,15,109,80.7082015147554
1,15,110,69.4429898934493
1,15,111,46.3595543261003
1,15,112,65.6817829822667
1,15,113,40.0357138799658
1,15,114,22.0015588295637
1,15,115,91.0376492212086
1,15,116,61.630605591665
1,15,117,37.1621680886072
1,15,118,149.580924746953
1,15,119,75.2802188983842
1,15,120,35.0488598772723
1,15,121,60.7038520986233
1,15,122,34.988411034885
1,15,123,61.487539830222
1,15,124,34.2257217320463
1,15,125,25.6663807018517
1,15,126,54.5554817910381
1,15,127,42.9320878302482
1,15,128,34.9691956905705
1,15,129,68.374091821623
1,15,130,51.3596122760297
1,15,131,25.3702826219616
1,15,132,16.2452818097644
1,15,133,25.708363173376
1,15,134,22.1480915861497
1,15,135,17.3726478566439
1,15,136,12.7897646721008
1,15,137,16.9702939795617
1,15,138,10.6920872536826
1,15,139,9.57891582534387
1,15,140,7.79331030769225
1,15,141,6.86835066024132
1,15,142,4.62139682398759
1,15,143,67.7269248098071
1,15,144,59.4124576404029
1,15,145,47.357490145627
1,15,146,34.220532056433
1,15,147,23.068756668388
1,15,148,17.7586150313121
1,15,149,13.4423188231379
1,15,150,7.00141371460784
1,15,151,9.04190229833666
1,15,152,6.86364662484819
1,15,153,5.29236652106065
1,15,154,4.22314489016826
1,15,155,3.16289391756622
1,15,156,2.12969424588629
1,15,157,13.9537043026523
1,15,158,12.9265581753534
1,15,159,13.1832819322357
1,15,160,28.764179665516
1,15,161,25.5561400528377
1,15,162,18.6145965430702
1,15,163,16.0640312127553
1,15,164,13.5381469998627
1,15,165,10.84932286454
1,15,166,7.58252406873517
1,15,167,6.09837895483519
1,15,168,4.9146605502
1,15,169,3.50220812218224
1,15,170,3.13359533336136
1,15,171,3.06196962188801
1,15,172,3.12709725901815
1,15,173,2.7733134993272
1,15,174,4.90369018254347
1,15,175,4.29041255203505
1,15,176,4.10560895137704
1,15,177,4.56411481111852
1,15,178,14.8907783150473
1,15,179,13.1648680843619
1,15,180,13.902245030219
1,15,181,27.2287154589194
1,15,182,26.1344373763586
1,15,183,28.8361163848971
1,15,184,26.3657962922368
1,15,185,26.8578461444979
1,15,186,18.5417816410513
1,15,187,16.8682496704474
1,15,188,15.366760378576
1,15,189,13.9081806172554
1,15,190,15.4653779937262
1,15,191,13.7667496361521
1,15,192,12.9149402754767
1,15,193,22.3657060385456
1,15,194,21.0983584683941
1,15,195,28.5247890354682
1,15,196,28.0105460799774
1,15,197,58.7203374829721
1,15,198,41.4034236391322
1,15,199,40.7213471615503
1,15,200,71.4408232907873
1,15,201,62.4390210828072
1,15,202,53.7690716743292
1,15,203,49.5455835058567
1,15,204,43.7551474034806
1,15,205,41.2951547348162
1,15,206,38.2031957369576
1,15,207,35.8695507395511
1,15,208,32.1345353389338
1,15,209,37.3639066213984
1,15,210,22.610169157887
1,15,211,18.5107172194225
1,15,212,15.9117921819792
1,15,213,15.3551315451129
1,15,214,32.0506212381731
1,15,215,22.7218964626536
1,15,216,26.2332485295564
1,15,217,73.2026019773795
1,15,218,33.2722730331449
1,15,219,19.8228771986802
1,15,220,64.0129171140324
1,15,221,39.4457309398156
1,15,222,19.5333879866317
1,15,223,54.7549774162428
1,15,224,38.0316236778844
1,15,225,24.157528905708
1,15,226,89.518446176787
1,15,227,64.2055023853045
1,15,228,41.5457025772641
1,15,229,42.1436743739558
1,15,230,34.8651871019274
1,15,231,57.8342823760886
1,15,232,57.5950818966744
1,15,233,47.2684979062936
1,15,234,96.9222782449657
1,15,235,80.8541500334238
1,15,236,58.7519598264257
1,15,237,69.220747551488
1,15,238,51.8746321771924
1,15,239,39.0476980175924
1,15,240,29.4879165423761
1,15,241,34.2324764819761
1,15,242,31.9928569911267
1,15,243,28.7827424210579
1,15,244,30.6526678615662
1,15,245,31.8476778090235
1,15,246,20.7875218060801
1,15,247,17.6539147801549
1,15,248,16.1370610489982
1,15,249,12.8089111565084
1,15,250,10.0208885615817
1,15,251,17.1759511167612
1,15,252,22.8342505028267
1,15,253,21.0661346513958
1,15,254,27.73718179175
1,15,255,37.2014813273751
1,15,256,32.84533674506
1,15,257,29.4376727730954
1,15,258,20.1522099953173
1,15,259,19.8368234035811
1,15,260,16.7293241403134
1,15,261,16.9729626047706
1,15,262,13.553498102997
1,15,263,13.5346955809168
1,15,264,11.4649334472044
1,15,265,10.6395804841661
1,15,266,10.7356626505863
1,15,267,13.1165137522527
1,15,268,13.8836648761095
1,15,269,15.0177220208932
1,15,270,11.3257787936327
1,15,271,30.7548083769437
1,15,272,31.6725355970891
1,15,273,28.1062744220505
1,15,274,73.5125395240469
1,15,275,63.6162807598382
1,15,276,65.6745517941107
1,15,277,62.8451197491313
1,15,278,55.8658165830396
1,15,279,48.4102853435865
1,15,280,45.24767245213
1,15,281,42.6344575744932
1,15,282,32.3714331696461
1,15,283,25.2983699658855
1,15,284,20.7043575927892
1,15,285,23.5934836243185
1,15,286,14.695599698226
1,15,287,12.5241537738829
1,15,288,30.4711300751848
1,15,289,28.4118727432833
1,15,290,26.6701143298076
1,15,291,32.1492429660823
1,15,292,22.7322266965052
1,15,293,20.7489991769002
1,15,294,22.3283187121864
1,15,295,73.0454140715481
1,15,296,36.8550529231408
1,15,297,28.1822724447863
1,15,298,59.1925296243136
1,15,299,29.7315247135695
1,15,300,26.4055536618652
1,15,301,46.5724458733908
1,15,302,26.745204997452
1,15,303,49.505529057787
1,15,304,48.8092531640648
1,15,305,48.0373312004947
1,15,306,30.8364178070232
1,15,307,38.331941446042
1,15,308,49.5279994086905
1,15,309,49.5721422591328
1,15,310,33.228391925003
1,15,311,18.7035725883695
1,15,312,22.655854922441
1,15,313,28.1063798133157
1,15,314,24.5930412992716
1,15,315,12.6363097624786
1,15,316,10.4579530147927
1,15,317,38.3721988279418
1,15,318,23.0041794550915
1,15,319,27.9561403046966
1,15,320,15.9552172437234
1,15,321,27.343448991125
1,15,322,18.840282631679
1,15,323,18.7811890809467
1,15,324,12.921487423786
1,15,325,11.1071968676244
1,15,326,12.207958061807
1,15,327,11.1416631497519
1,15,328,7.52757405697263
1,15,329,9.66624124276769
1,15,330,6.22977710568008
1,15,331,5.00497965816719
1,15,332,4.91124546872749
1,15,333,3.63266779145019
1,15,334,2.70419404181084
1,15,335,9.31845499269771
1,15,336,8.48902327031923
1,15,337,11.4886703922101
1,15,338,10.1204198861414
1,15,339,10.5454034518351
1,15,340,8.18084956261933
1,15,341,6.99302427131655
1,15,342,5.3574989900657
1,15,343,5.14007821068491
1,15,344,4.33625162184328
1,15,345,6.61613989803301
1,15,346,6.00324297698251
1,15,347,5.22628165872881
1,15,348,10.3906579326897
1,15,349,9.57437806400875
1,15,350,12.2728112593121
1,15,351,12.5925008209124
1,15,352,16.1768841285026
1,15,353,14.7723341198757
1,15,354,15.0549432546468
1,15,355,16.2647362515335
1,15,356,14.8486217698621
1,15,357,16.9040894067745
1,15,358,15.9973940156745
1,15,359,19.8999140502867
