SITE,G_SLOPE,G_FRINGE,G_FLUVIAL,G_IMPOUNDMENT,S_BOTH,S_NATURAL,S_IRRIGATED,ELEVATION,AREA.12,AREA.13,AREA.14,AREA.15,AREA.16,B.DTN.13,B.DTN.14,B.DTN.15,V.DTN.13,V.DTN.14,V.DTN.15
15,0,1,0,0,1,0,0,-1.007265545,0.718370914,0.770557876,0.79798448,0.774691293,0.76778487,-0.795210662,-0.402442354,-0.47003288,-1.008203433,-1.005241965,-0.800058433
18,0,0,1,0,0,0,1,-1.107164633,1.925055498,2.079450421,2.092155629,2.083348167,2.084922116,-0.403943028,-0.167062049,-0.512019002,-0.674149095,-0.647861402,-0.813538905
56,0,0,1,0,0,1,0,-1.088339205,-0.277011063,-0.189636338,-0.24671514,-0.155802189,-0.188837825,1.610235312,1.634006728,1.573577679,1.165604137,1.756934015,0.687396556
126,0,1,0,0,0,0,1,2.45084129,-0.307364244,-0.226335161,-0.407427859,-0.390874375,-0.390874375,2.76418539,2.755167023,2.892712319,3.172904978,1.801941219,1.9024337
143,1,0,0,0,0,1,0,-0.385848817,-0.967940398,-0.883833898,-0.913604418,-0.893925818,-0.902970214,-1.164374353,-0.816279583,-0.816279583,-0.796106926,-0.678211934,-0.678211934
156,1,0,0,0,0,1,0,0.688710174,-0.892954413,-0.808371317,-0.861567328,-0.846297862,-0.859903973,0.612441406,0.612441406,0.612441406,0.797170794,0.082538262,0.596909177
157,0,1,0,0,0,1,0,0.575935204,-0.937722146,-0.867212267,-0.945088697,-0.9492493,-0.944284768,0.519986297,0.519986297,0.519986297,0.694066922,0.004800744,0.479741567
158,0,1,0,0,0,1,0,0.071111812,-0.952978576,-0.887725689,-0.893654095,-0.893654176,-0.901213148,0.354406638,0.383205125,0.402560062,0.509416187,0.122263598,0.273180983
159,0,1,0,0,0,1,0,-0.309659113,0.52452026,0.661584563,0.554499091,0.597112262,0.566099853,-0.186294392,0.029674525,0.029674525,-0.093561519,-0.201081828,-0.201081828
160,0,1,0,0,0,1,0,-0.507237309,-0.801973734,-0.728709487,-0.859269768,-0.889580219,-0.875358707,-0.561969294,-0.561969294,-0.561969294,-0.512505775,-0.759925697,-0.513778668
