species,life.span,precip,temp,solar.rad,wet.days,lat
Camelina_sativa,annual-biennial,1025,12,NA,NA,46.5
Collomia_diversifolia,annual-biennial,NA,NA,NA,NA,NA
Croton_setiger,annual-biennial,NA,NA,NA,NA,NA
Descurainia_pinnata,annual-biennial,964.208008,9.60833,NA,NA,40.395
Dracocephalum_moldavica,perennial,512,9.874999965,15506.33333,70.9,36.7
Dracocephalum_ruyschiana,perennial,608.5,1.420833337,16837,120.8,51.22179083
Ecballium_elaterium,perennial,NA,NA,NA,NA,NA
Erysimum_repandum,annual-biennial,893,12.05833333,15175.5,63.5,39.09
Gilia_tricolor,annual-biennial,929,14.04166664,16543.83333,45.6,38.851
Helianthemum_nummularium,perennial,827.5082068,9.414074574,10662.53405,191.8040323,48.52554436
Lepidium_campestre,annual-biennial,882.104004,10.304165,NA,NA,43.35
Lepidium_perfoliatum,annual-biennial,296.5,4.45,NA,NA,43.933382
Lepidium_sativum,annual-biennial,1100,8,NA,NA,47
Linum_perenne,perennial,534,4.302777793,13040.83333,115.45,49.12050545
Linum_usitatissimum,annual-biennial,1065.069336,8.56388779,14277.75,120,48.95897067
Luzula_spicata,perennial,768.8571429,0.68511899,9652.666667,207.4166667,40.34404829
Melissa_officinalis,perennial,NA,NA,NA,NA,NA
Nicandra_physalodes,annual-biennial,NA,NA,NA,NA,NA
Ocimum_americanum,NA,NA,NA,NA,NA,NA
Ocimum_basilicum,annual-biennial,1100,8,NA,NA,47
Ocimum_tenuiflorum,perennial,NA,NA,NA,NA,NA
Plantago_depressa,perennial,498.3546031,1.662174595,15040.53333,123.64,38.37247778
Plantago_erecta,annual-biennial,685.8333333,15.04791666,17291.04167,34.15,36.94866667
Plantago_lanceolata,NA,962.7798309,11.68330051,13751.29092,112.4089286,42.21349649
Plantago_major,perennial,844.5596008,6.241855607,12601.225,113.62,36.0854637
Plantago_maritima,perennial,845.2631579,8.389912258,9574.438596,190.903125,53.31478965
Plantago_ovata,annual-biennial,169,16.09833339,18889.3,37.5,33.04262885
Plantago_patagonica,annual-biennial,511.286499,10.2218708,14906.63095,61.92857143,39.18731759
Plantago_rhodosperma,annual-biennial,893,12.05833333,15175.5,63.5,39.09
Plantago_subnuda,perennial,NA,NA,NA,NA,NA
Plantago_wrightiana,annual-biennial,NA,NA,NA,NA,NA
Prunella_grandiflora,perennial,965.25,8.150000012,11871.05555,151.8333333,48.47498633
Prunella_vulgaris,perennial,960.4550003,8.544791792,11719.85088,154.6263158,39.39247274
Rosmarinus_officinalis,perennial,464.5245854,14.45042747,16522.85294,74.80909091,37.89736423
Salvia_coccinea,NA,617.458008,20.299999,NA,NA,24.78333333
Salvia_columbariae,annual-biennial,NA,NA,NA,NA,NA
Salvia_deserta,perennial,NA,NA,NA,NA,NA
Salvia_hispanica,annual-biennial,NA,NA,NA,NA,NA
Salvia_mellifera,perennial,569.3545455,17.16277273,17488.66667,52.45,31.63044216
Salvia_sclarea,annual-biennial,667.625,12.0375,NA,NA,41.45
Salvia_verticillata,perennial,550.175,9.675000016,10069.41667,168.7,44.3861714
Urtica_dioica,perennial,832.9533816,7.290090068,11637.55797,155.4884058,46.60704551
Viola_tricolor,annual-biennial,644.5,7.112963688,9754.11111,173.1166667,45.87170311
