gapht_m,site,fp_m2,diffmu_propcga
2,CdA,16m2,0.20706
2,CdA,36m2,0.18984
2,CdA,64m2,0.16922
2,StJ,16m2,0.04688
2,StJ,36m2,0.04136
2,StJ,64m2,0.02356
4,CdA,16m2,0.26078
4,CdA,36m2,0.23415
4,CdA,64m2,0.20227
4,StJ,16m2,0.05668
4,StJ,36m2,0.05034
4,StJ,64m2,0.02941
6,CdA,16m2,0.29172
6,CdA,36m2,0.26092
6,CdA,64m2,0.22438
6,StJ,16m2,0.07042
6,StJ,36m2,0.06163
6,StJ,64m2,0.03692
8,CdA,16m2,0.30758
8,CdA,36m2,0.27467
8,CdA,64m2,0.23486
8,StJ,16m2,0.08741
8,StJ,36m2,0.07128
8,StJ,64m2,0.04425
10,CdA,16m2,0.32339
10,CdA,36m2,0.28751
10,CdA,64m2,0.24444
10,StJ,16m2,0.10105
10,StJ,36m2,0.07916
10,StJ,64m2,0.04891
12,CdA,16m2,0.34073
12,CdA,36m2,0.30294
12,CdA,64m2,0.25182
12,StJ,16m2,0.11382
12,StJ,36m2,0.08416
12,StJ,64m2,0.05028
14,CdA,16m2,0.35588
14,CdA,36m2,0.31528
14,CdA,64m2,0.25771
14,StJ,16m2,0.1308
14,StJ,36m2,0.09209
14,StJ,64m2,0.05526
16,CdA,16m2,0.36764
16,CdA,36m2,0.32123
16,CdA,64m2,0.25839
16,StJ,16m2,0.15546
16,StJ,36m2,0.11292
16,StJ,64m2,0.06234
18,CdA,16m2,0.37995
18,CdA,36m2,0.32735
18,CdA,64m2,0.25615
18,StJ,16m2,0.18658
18,StJ,36m2,0.12789
18,StJ,64m2,0.06612
20,CdA,16m2,0.39346
20,CdA,36m2,0.32958
20,CdA,64m2,0.25058
20,StJ,16m2,0.21934
20,StJ,36m2,0.14472
20,StJ,64m2,0.07845
22,CdA,16m2,0.41208
22,CdA,36m2,0.3329
22,CdA,64m2,0.24108
22,StJ,16m2,0.24764
22,StJ,36m2,0.16365
22,StJ,64m2,0.08942
24,CdA,16m2,0.42429
24,CdA,36m2,0.32338
24,CdA,64m2,0.22131
24,StJ,16m2,0.26858
24,StJ,36m2,0.16734
24,StJ,64m2,0.08353
26,CdA,16m2,0.42131
26,CdA,36m2,0.29697
26,CdA,64m2,0.18822
26,StJ,16m2,0.27697
26,StJ,36m2,0.15356
26,StJ,64m2,0.06426
28,CdA,16m2,0.38536
28,CdA,36m2,0.2465
28,CdA,64m2,0.14457
28,StJ,16m2,0.2443
28,StJ,36m2,0.1207
28,StJ,64m2,0.03748
30,CdA,16m2,0.3149
30,CdA,36m2,0.18418
30,CdA,64m2,0.10177
30,StJ,16m2,0.19702
30,StJ,36m2,0.08622
30,StJ,64m2,0.02112
32,CdA,16m2,0.2367
32,CdA,36m2,0.12732
32,CdA,64m2,0.06453
32,StJ,16m2,0.14756
32,StJ,36m2,0.05651
32,StJ,64m2,0.00661
34,CdA,16m2,0.16319
34,CdA,36m2,0.08244
34,CdA,64m2,0.03938
34,StJ,16m2,0.14261
34,StJ,36m2,0.04809
34,StJ,64m2,0.00356
36,CdA,16m2,0.09921
36,CdA,36m2,0.05282
36,CdA,64m2,0.02652
36,StJ,16m2,0.09276
36,StJ,36m2,0.03041
36,StJ,64m2,0.0002
38,CdA,16m2,0.05733
38,CdA,36m2,0.02909
38,CdA,64m2,0.01505
38,StJ,16m2,0.04519
38,StJ,36m2,0.01744
38,StJ,64m2,0.0009
40,CdA,16m2,0.02772
40,CdA,36m2,0.01412
40,CdA,64m2,0.00737
40,StJ,16m2,0.02043
40,StJ,36m2,0.00739
40,StJ,64m2,0.00093
42,CdA,16m2,0.01407
42,CdA,36m2,0.00792
42,CdA,64m2,0.00419
42,StJ,16m2,0.00663
42,StJ,36m2,0.00267
42,StJ,64m2,0.00094
44,CdA,16m2,0.00843
44,CdA,36m2,0.00479
44,CdA,64m2,0.00266
44,StJ,16m2,0.00077
44,StJ,36m2,0.00073
44,StJ,64m2,0.00058
46,CdA,16m2,0.00519
46,CdA,36m2,0.003
46,CdA,64m2,0.00173
46,StJ,16m2,0.00213
46,StJ,36m2,0.00109
46,StJ,64m2,0.00063
48,CdA,16m2,0.00282
48,CdA,36m2,0.00156
48,CdA,64m2,0.00093
48,StJ,16m2,0.00038
48,StJ,36m2,0.00017
48,StJ,64m2,0.0001
50,CdA,16m2,0.00154
50,CdA,36m2,0.00073
50,CdA,64m2,0.00042
50,StJ,16m2,0
50,StJ,36m2,0
50,StJ,64m2,0
