Date,Well Type,Specific Conductivity         ,Salinity                      ,dtw,max temp,min temp ,Rain,Snow_Ice
2/13/2018,Ground,466.426,0.222,0.737,1.7,-6.7,0,0
2/14/2018,Ground,468.24,0.223,0.768,11.1,-3.9,0,0
2/15/2018,Ground,464.946,0.222,0.776,10.0,0.6,0.0762,0
2/16/2018,Ground,456.591,0.217,0.765,11.1,1.1,0.1778,0
2/17/2018,Ground,449.087,0.214,0.82,3.9,-5.0,0.9398,0
2/18/2018,Ground,444.417,0.211,0.812,5.0,-4.4,0.3302,12.954
2/19/2018,Ground,441.649,0.21,0.824,7.8,-7.8,0.3302,7.874
2/20/2018,Ground,435.077,0.207,0.634,20.0,6.1,0,0
2/21/2018,Ground,427.939,0.204,0.767,25.0,7.8,0,0
2/22/2018,Ground,422.217,0.201,0.808,11.1,-2.2,0.2794,0
2/23/2018,Ground,416.983,0.199,0.825,2.8,-2.8,0.8636,3.048
2/24/2018,Ground,412.472,0.196,0.743,12.2,2.2,0.1016,0
2/25/2018,Ground,410.628,0.195,0.525,5.0,2.2,1.8034,0
2/26/2018,Ground,408.763,0.195,0.61,11.1,1.1,0,0
2/27/2018,Ground,407.465,0.194,0.763,13.3,0.6,0,0
2/28/2018,Ground,407.083,0.194,0.81,15.0,1.1,0,0
3/1/2018,Ground,426.896,0.204,0.823,15.6,0.6,0.0254,0
3/2/2018,Ground,447.411,0.214,0.396,6.1,1.7,3.0988,0
3/3/2018,Ground,447.422,0.214,0.243,9.4,2.8,0,0
3/4/2018,Ground,447.714,0.214,0.58,6.1,0.0,0.2286,0
3/5/2018,Ground,448.301,0.214,0.657,7.2,0.0,0.0508,3.048
3/6/2018,Ground,449.048,0.215,0.719,8.3,-3.3,0,0
3/7/2018,Ground,450.316,0.215,0.736,2.8,-1.1,1.524,3.048
3/8/2018,Ground,451.103,0.216,0.623,3.9,-0.6,0.254,20.066
3/9/2018,Ground,452.039,0.216,0.689,3.3,-5.0,0,0
3/10/2018,Ground,453.484,0.217,0.735,3.9,-1.7,0,0
3/11/2018,Ground,455.156,0.218,0.761,6.7,-2.2,0,7.874
3/12/2018,Ground,456.512,0.218,0.77,6.7,-5.6,0,5.08
3/13/2018,Ground,457.565,0.219,0.75,2.2,-1.7,1.3462,3.048
3/14/2018,Ground,458.485,0.219,0.757,3.9,-2.2,0.0254,12.954
3/15/2018,Ground,459.683,0.22,0.762,6.7,-0.6,0,5.08
3/16/2018,Ground,460.899,0.22,0.78,3.9,-2.8,0,0
3/17/2018,Ground,461.523,0.221,0.826,7.8,-5.6,0,0
3/18/2018,Ground,461.726,0.221,0.854,2.2,-8.3,0,0
3/19/2018,Ground,462.233,0.221,0.856,4.4,-6.1,0,0
3/20/2018,Ground,463.034,0.222,0.869,5.0,-6.7,0,0
3/21/2018,Ground,464.221,0.222,0.858,3.9,-0.6,0,0
3/22/2018,Ground,465.859,0.223,0.847,11.7,0.6,0,0
3/23/2018,Ground,467.775,0.224,0.848,10.6,-1.1,0,0
3/24/2018,Ground,470.021,0.225,0.855,10.0,-1.7,0,0
3/25/2018,Ground,472.528,0.226,0.86,7.2,-4.4,0,0
3/26/2018,Ground,475.415,0.227,0.871,10.0,-5.0,0,0
3/27/2018,Ground,478.786,0.229,0.87,9.4,-6.7,0,0
3/28/2018,Ground,482.438,0.231,0.858,14.4,2.8,0.0508,0
3/29/2018,Ground,485.952,0.233,0.858,12.2,2.8,0,0
3/30/2018,Ground,488.822,0.234,0.854,13.9,3.9,0.127,0
3/31/2018,Ground,491.56,0.236,0.86,15.6,2.2,0,0
4/1/2018,Ground,494.249,0.237,0.865,13.9,0.0,0,0
4/2/2018,Ground,496.765,0.238,0.869,5.6,-1.7,0.7112,3.048
4/3/2018,Ground,499.336,0.24,0.857,6.1,-3.3,1.1684,0
4/4/2018,Ground,501.55,0.241,0.819,11.7,2.8,0.381,0
4/5/2018,Ground,502.134,0.241,0.959,6.1,-3.3,0,0
4/6/2018,Ground,550.987,0.265,0.881,5.0,-6.1,0.5334,0
4/7/2018,Ground,554.35,0.267,0.871,7.8,-1.1,0.1016,0
4/8/2018,Ground,556.692,0.268,0.882,7.8,-3.3,0,0
4/9/2018,Ground,577.934,0.278,0.888,8.3,-5.0,0,0
4/10/2018,Ground,581.011,0.28,0.886,6.1,-1.7,0.254,0
4/11/2018,Ground,585.609,0.282,0.893,11.7,-5.0,0,0
4/12/2018,Ground,595.534,0.287,0.888,15.0,-1.1,0.1016,0
4/13/2018,Ground,601.707,0.29,0.883,22.8,7.8,0,0
4/14/2018,Ground,608.639,0.294,0.883,21.7,4.4,0,0
4/15/2018,Ground,636.747,0.308,0.885,4.4,-0.6,0.9652,0
4/16/2018,Ground,661.659,0.32,0.281,6.7,-0.6,5.461,3.048
4/17/2018,Ground,670.026,0.324,0.461,10.0,1.1,0.0508,0
4/18/2018,Ground,658.736,0.319,0.774,11.7,0.0,0,0
