X,Parameter,Std_Coefficient,CI,CI_low,CI_high,area,var
1,(Intercept),-0.333345409,0.95,-1.136681629,0.469990812,Blue_mountains,numhec_ann_native_log
2,climate_epochfuture_climate,0.689917005,0.95,0.660905408,0.718928603,Blue_mountains,numhec_ann_native_log
3,fuel_epochfuture_fuel,-0.050057357,0.95,-0.079068954,-0.021045759,Blue_mountains,numhec_ann_native_log
4,climate_epochfuture_climate:fuel_epochfuture_fuel,0.053662338,0.95,0.012633743,0.094690933,Blue_mountains,numhec_ann_native_log
5,(Intercept),0.32457417,0.95,-0.484063054,1.133211393,Blue_mountains,intervals_mean
6,climate_epochfuture_climate,-0.631211608,0.95,-0.666624182,-0.595799034,Blue_mountains,intervals_mean
7,fuel_epochfuture_fuel,-0.011006342,0.95,-0.046418916,0.024406233,Blue_mountains,intervals_mean
8,climate_epochfuture_climate:fuel_epochfuture_fuel,-0.01386078,0.95,-0.063941722,0.036220163,Blue_mountains,intervals_mean
9,(Intercept),-0.398788409,0.95,-1.165016076,0.367439257,Blue_mountains,numhec_ann_native_high_log
10,climate_epochfuture_climate,0.826685736,0.95,0.790451937,0.862919534,Blue_mountains,numhec_ann_native_high_log
11,fuel_epochfuture_fuel,-0.064698021,0.95,-0.10093182,-0.028464223,Blue_mountains,numhec_ann_native_high_log
12,climate_epochfuture_climate:fuel_epochfuture_fuel,0.071178209,0.95,0.01993588,0.122420539,Blue_mountains,numhec_ann_native_high_log
13,(Intercept),0.705838586,0.95,0.308089699,1.103587474,Blue_mountains,season_midpoint
14,climate_epochfuture_climate,-1.247501021,0.95,-1.349609586,-1.145392457,Blue_mountains,season_midpoint
15,fuel_epochfuture_fuel,-0.16466112,0.95,-0.266769684,-0.062552556,Blue_mountains,season_midpoint
16,climate_epochfuture_climate:fuel_epochfuture_fuel,0.000969937,0.95,-0.143433379,0.145373254,Blue_mountains,season_midpoint
17,(Intercept),0.27387482,0.95,-0.283658019,0.83140766,Blue_mountains,intervals_high_mean
18,climate_epochfuture_climate,-0.490332831,0.95,-0.60899562,-0.371670042,Blue_mountains,intervals_high_mean
19,fuel_epochfuture_fuel,-0.071139216,0.95,-0.189802005,0.047523573,Blue_mountains,intervals_high_mean
20,climate_epochfuture_climate:fuel_epochfuture_fuel,0.027444814,0.95,-0.140369712,0.19525934,Blue_mountains,intervals_high_mean
