Diet,Order,Family,individual,EL,spine_length,sqrt_area_dorsal_ventral,sqrt_area_lateral,aedeagus_width,aedeagus_length,sensory_flap_length,apodeme_length,log_total_area
used,UN,1,1.f,3.138313121,2.979464907,2.603705418,2.505088473,2.562981241,3.030642623,3.260390787,3.052990038,2.858220115
used,UN,1,1.g,3.132034477,2.976206108,2.628486286,2.566049761,2.64836977,3.062357447,3.300215799,3.038759209,2.899419081
used,UN,1,1.h,3.144875619,2.974696639,2.64565889,2.585064823,2.631540155,3.088283192,3.283041479,3.031330688,2.917447779
used,UN,1,1.i,3.146817861,2.999366337,2.658811277,2.575081838,2.645432095,3.079696665,3.291016121,3.056133484,2.919991254
used,UN,1,1.j,3.139407243,2.975357658,2.647196735,2.594336305,2.587229271,3.059553952,3.296857509,3.046195386,2.922600262
new,UN,1,1.p,3.142214055,2.961764755,2.633635157,2.550863229,2.627365857,3.082759886,3.236069463,3.054261915,2.895248143
new,UN,1,1.q,3.138534944,2.927678777,2.63116502,2.573816524,2.651039474,3.039697211,3.263650269,3.043937092,2.904466688
new,UN,1,1.r,3.136877139,2.95238184,2.600701294,2.575922324,2.644097717,3.05701722,3.302485697,3.04307547,2.889518503
new,UN,1,1.s,3.142721787,2.969096753,2.645293297,2.585144062,2.621906073,3.025506578,3.303459363,3.031176307,2.917289168
new,UN,1,1.t,3.146483701,2.999088763,2.626607194,2.54151289,2.645508727,3.069236918,3.304204135,3.051356882,2.887170852
used,UN,2,2.f,3.121672424,2.927300371,2.636094916,2.554627238,2.605514061,3.065832077,3.269564309,3.042909275,2.898298556
used,UN,2,2.g,3.14252133,2.956533232,2.635891771,2.546740611,2.615767042,3.061819891,3.281921058,3.024803268,2.894629779
used,UN,2,2.h,3.106849661,2.904711219,2.615929681,2.500121568,2.582657553,2.991681403,3.2443276,3.015424727,2.862904383
used,UN,2,2.i,3.106310932,2.909318493,2.636743705,2.567208095,2.605128275,3.064849427,3.269546332,3.033636025,2.904396094
used,UN,2,2.j,3.100294537,2.903850241,2.612591297,2.568162066,2.615270212,3.033606282,3.236595953,3.002625393,2.89197458
new,UN,2,2.p,3.106523038,2.927780336,2.640831376,2.546521632,2.629397365,3.07376416,3.264081731,3.022443837,2.897261479
new,UN,2,2.q,3.145266659,2.95624465,2.633021723,2.548183838,2.657542487,3.068784182,3.21352121,3.028258635,2.893701088
new,UN,2,2.r,3.138015969,2.965166881,2.616947123,2.531632894,2.648377578,2.99639783,3.29338112,3.019066416,2.87741157
new,UN,2,2.s,3.135127561,2.970268132,2.625795995,2.518072817,2.647964574,3.048975603,3.250908918,3.030600531,2.876295856
new,UN,2,2.t,3.14761048,2.946025458,2.632101856,2.587703715,2.647400576,3.084555188,3.276759045,3.046120019,2.91149989
used,UN,3,3.f,3.129571798,2.939285403,2.648646026,2.541292164,2.650690155,3.042641656,3.263086166,3.035941184,2.899307799
used,UN,3,3.g,3.105097153,2.888092214,2.634918688,2.577323043,2.652524819,3.056972276,3.298382081,3.00381928,2.908104946
used,UN,3,3.h,3.124377537,2.951719019,2.654147715,2.575220098,2.670408219,3.071856243,3.252722966,3.028341642,2.917504454
used,UN,3,3.i,3.116772067,2.901307355,2.613383702,2.559855533,2.639486489,3.069246916,3.252571012,3.038823752,2.888473781
used,UN,3,3.j,3.127761415,2.98882715,2.636253817,2.540563792,2.641030666,3.056141117,3.3037415,3.030004537,2.892068962
new,UN,3,3.p,3.117981002,2.928007306,2.654510438,2.534246921,2.626099026,3.040797689,3.271293632,3.026262512,2.899558318
new,UN,3,3.q,3.128554831,2.954692013,2.628889669,2.563180987,2.636152769,3.062998406,3.294418165,3.044796616,2.898306854
new,UN,3,3.r,3.134006481,2.956683449,2.671272528,2.566310725,2.648939334,3.074584243,3.269987374,3.055732007,2.922984877
new,UN,3,3.s,3.128079246,2.937331965,2.629598574,2.559424893,2.634323073,3.065311886,3.29635142,3.035729238,2.89695753
new,UN,3,3.t,3.140863943,2.90392809,2.648595645,2.525388951,2.64836977,3.058997368,3.240849157,3.036899646,2.892376844
used,UN,4,4.f,3.148251345,2.97283345,2.639192719,2.570640206,2.631016367,3.087417934,3.313080562,3.034764178,2.907297666
used,UN,4,4.g,3.139191381,2.969571833,2.636543482,2.548946072,2.629428969,3.048691509,3.289431303,3.048546868,2.895979594
used,UN,4,4.h,3.146077934,2.991845316,2.609772617,2.56703434,2.541837497,3.070022712,3.310580955,3.051409549,2.889958988
used,UN,4,4.i,3.138666721,2.971219393,2.641209085,2.546796634,2.623417805,3.079230825,3.301915704,3.055999891,2.897593391
used,UN,4,4.j,3.147908092,2.953135418,2.651869024,2.544611561,2.613505668,3.062426287,3.257328599,3.064094865,2.902573071
new,UN,4,4.p,3.133112867,2.961159648,2.633631636,2.584610843,2.646354706,3.059932052,3.265130686,3.035634029,2.910842518
new,UN,4,4.q,3.156321193,3.001273076,2.649854954,2.552021515,2.66804655,3.07898939,3.319580088,3.069964862,2.90471729
new,UN,4,4.r,3.136044031,2.997139165,2.616999074,2.544089315,2.643565184,3.044030695,3.320519743,3.05199443,2.883102417
new,UN,4,4.s,3.136846399,2.974155699,2.63817115,2.540522354,2.644537058,3.044992633,3.305373084,3.043038303,2.893115462
new,UN,4,4.t,3.134235297,2.971616284,2.640014733,2.544484213,2.650277403,3.068314646,3.315622981,3.035938585,2.895900887
used,UN,5,5.f,3.090452754,2.997411288,2.606410633,2.495845571,2.569214678,3.026449094,3.30258832,3.022240466,2.855667168
used,UN,5,5.g,3.108676965,2.963081367,2.606421274,2.583881609,2.603134625,3.116013337,3.298889084,3.024789116,2.896327646
used,UN,5,5.h,3.109180345,2.948038503,2.655314798,2.548677252,2.616165568,2.991586213,3.300128551,3.040882089,2.906290831
used,UN,5,5.i,3.101614429,2.966702432,2.614995697,2.542964441,2.628180419,3.038485045,3.282750321,3.027789592,2.881501727
used,UN,5,5.j,3.112678216,2.937324774,2.63724057,2.545247182,2.636936001,3.021938121,3.272406055,3.045338238,2.894705116
new,UN,5,5.p,3.126719759,2.934895531,2.622497083,2.567109279,2.615148022,3.072001974,3.292174744,3.033479245,2.896715565
new,UN,5,5.q,3.118948375,2.985799977,2.659672766,2.560702766,2.604485256,3.080738653,3.270702355,3.038047215,2.914030928
new,UN,5,5.r,3.122529113,2.945647453,2.632424253,2.557317166,2.620684565,3.052699327,3.288971182,3.034589356,2.897522318
new,UN,5,5.s,3.106995314,2.96385863,2.644333609,2.533107038,2.646115408,3.05900078,3.293277456,3.028107025,2.89330139
