Species,Site,Sex,Stage,Body_length_change,Body_mass_change,PreAnnMinTemp_change,PreMinTempColdMth_change
Apodemus agrarius,Shunyi,Female,Adult1,29.875,-0.18,7.687183,14.0283868
Apodemus agrarius,Shunyi,Female,Adult2,29.6774194,-3.89,7.687183,14.0283868
Apodemus agrarius,Shunyi,Female,Subadult,25.25,-0.2,7.687183,14.0283868
Apodemus agrarius,Shunyi,Male,Adult1,29.0666667,-0.11,7.687183,14.0283868
Apodemus agrarius,Shunyi,Male,Adult2,35.9,-2.29,7.687183,14.0283868
Apodemus agrarius,Shunyi,Male,Subadult,27.8,1.165,7.687183,14.0283868
Apodemus agrarius,Caidian,Female,Adult1,24.875,3.1,13.982208,23.65806426
Apodemus agrarius,Caidian,Female,Adult2,26.1774194,-5.79,13.982208,23.65806426
Apodemus agrarius,Caidian,Female,Subadult,23.25,-3.2,13.982208,23.65806426
Apodemus agrarius,Caidian,Male,Adult1,23.4166667,0.508,13.982208,23.65806426
Apodemus agrarius,Caidian,Male,Adult2,28.83333333,-2.1628204666667,13.982208,23.65806426
Apodemus agrarius,Caidian,Male,Subadult,15.8,0.82,13.982208,23.65806426
Apodemus agrarius,Dafang,Female,Adult1,29.26388889,1.2444444444444,9.643368,22.19096748
Apodemus agrarius,Dafang,Female,Adult2,29.4274194,-3.8021504666667,9.643368,22.19096748
Apodemus agrarius,Dafang,Female,Subadult,23.96428571,-1.6714285714286,9.643368,22.19096748
Apodemus agrarius,Dafang,Male,Adult1,30.25490199,-0.8607843130588,9.643368,22.19096748
Apodemus agrarius,Dafang,Male,Adult2,36.38461538,-1.4576922615385,9.643368,22.19096748
Apodemus agrarius,Dafang,Male,Subadult,24.94285714,-0.0885714285714,9.643368,22.19096748
Apodemus agrarius,Changling,Female,Adult1,20.075,0.51,0.724419,1.412258
Apodemus agrarius,Changling,Female,Subadult,5.75,-1.95,0.724419,1.412258
Apodemus agrarius,Changling,Male,Adult1,18.1666667,-0.50,0.724419,1.412258
Apodemus agrarius,Changling,Male,Adult2,41,-1.8961538,0.724419,1.412258
Apodemus agrarius,Changling,Male,Subadult,1.3,0.6783333333333,0.724419,1.412258
Apodemus agrarius,Dunhua,Female,Adult2,1.784562257,0.6645162,0.200898,0.511613
Apodemus agrarius,Dunhua,Female,Subadult,3.583333333,0.1333333333333,0.200898,0.511613
Apodemus agrarius,Dunhua,Male,Adult1,0.4166667,-0.8,0.200898,0.511613
Apodemus agrarius,Dunhua,Male,Subadult,1.3,-0.16,0.200898,0.511613
Apodemus agrarius,Shuangyang,Female,Adult1,0,0.0,0,0
Apodemus agrarius,Shuangyang,Female,Adult2,0,0.0000000709677,0,0
Apodemus agrarius,Shuangyang,Female,Subadult,0,0.0,0,0
Apodemus agrarius,Shuangyang,Male,Adult1,0,0.0000000006667,0,0
Apodemus agrarius,Shuangyang,Male,Adult2,0,0.0000000461538,0,0
Apodemus agrarius,Shuangyang,Male,Subadult,0,0.00,0,0
Apodemus agrarius,Zhijiang,Female,Adult1,19.70833333,1.1333333333333,13.457868,23.44580619
Apodemus agrarius,Zhijiang,Female,Adult2,26.1774194,-0.8,13.457868,23.44580619
Apodemus agrarius,Zhijiang,Female,Subadult,27.75,-0.7,13.457868,23.44580619
Apodemus agrarius,Zhijiang,Male,Adult1,18.09523813,-0.5095238088571,13.457868,23.44580619
Apodemus agrarius,Zhijiang,Male,Adult2,17.75,0.35,13.457868,23.44580619
Apodemus agrarius,Zhijiang,Male,Subadult,20.6,-0.6,13.457868,23.44580619
Apodemus agrarius,Lulong,Female,Subadult,12.25,-1.07,6.876337,12.3283868
Apodemus agrarius,Lulong,Male,Adult2,23.5,-0.33,6.876337,12.3283868
Apodemus agrarius,Mengjin,Female,Adult2,49.7917051,-1.8640552285714,10.688258,19.2245159
Apodemus agrarius,Mengjin,Female,Subadult,31.65,-1.8,10.688258,19.2245159
Apodemus agrarius,Mengjin,Male,Adult1,21.4666667,-2.4292,10.688258,19.2245159
Apodemus agrarius,Mengjin,Male,Adult2,33.1333333,-3.0794871333333,10.688258,19.2245159
Apodemus agrarius,Mengjin,Male,Subadult,23.5333333,-2.2266666666667,10.688258,19.2245159
Apodemus agrarius,Taihe,Female,Adult1,31.30357143,0.6285714285714,16.152798,26.92774168
Apodemus agrarius,Taihe,Female,Adult2,29.93828897,-2.7,16.152798,26.92774168
Apodemus agrarius,Taihe,Female,Subadult,25.25,-0.2333333333333,16.152798,26.92774168
Apodemus agrarius,Taihe,Male,Adult1,35.58333337,-0.7,16.152798,26.92774168
Apodemus agrarius,Taihe,Male,Adult2,32.86363636,-2.2734265272727,16.152798,26.92774168
Apodemus agrarius,Taihe,Male,Subadult,27.65714286,1.3114285714286,16.152798,26.92774168
Apodemus agrarius,Tongjiang,Female,Adult1,20.875,1.8,12.930288,23.65096748
Apodemus agrarius,Tongjiang,Female,Subadult,30.75,-1.8428571428571,12.930288,23.65096748
Apodemus agrarius,Tongjiang,Male,Adult1,35.9166667,-1.22,12.930288,23.65096748
Apodemus agrarius,Tongjiang,Male,Adult2,40,-0.8961538,12.930288,23.65096748
Apodemus agrarius,Tongjiang,Male,Subadult,26.7375,1.1525,12.930288,23.65096748
Apodemus agrarius,Tongxiang,Female,Adult1,29.60833333,1.6,13.712398,23.37612877
Apodemus agrarius,Tongxiang,Female,Adult2,27.6774194,-2.1536656181818,13.712398,23.37612877
Apodemus agrarius,Tongxiang,Female,Subadult,23.38043478,-0.8739130434783,13.712398,23.37612877
