Group ID,ID_UNQ,year,Interval,Month,Class,status,yr
11482,11482,1,11,Oct-13,1,0,2012
,11482  A,1,11,Oct-13,1,0,2012
,11482  B,1,5,Apr-13,1,1,2012
,11482  C,1,5,Apr-13,1,1,2012
,11482  D,1,5,Apr-13,1,1,2012
,11482  H,1,11,Oct-13,1,0,2012
,11482  I,1,11,Oct-13,1,0,2012
,11482  J,1,11,Oct-13,1,0,2012
,11482  K,1,11,Oct-13,1,0,2012
,11482  L,1,11,Oct-13,1,0,2012
11483,11483,1,11,Oct-13,1,0,2012
,11483  A,1,11,Oct-13,1,0,2012
,11483  B,1,8,Jul-13,1,1,2012
,11483  C,1,8,Jul-13,1,1,2012
,11483  D,1,8,Jul-13,1,1,2012
,11483  E,1,11,Oct-13,1,0,2012
,11483  F,1,11,Oct-13,1,0,2012
11485,11485,1,11,Oct-13,1,0,2012
11484,11484,1,9,Aug-13,1,1,2012
11486,11486,1,11,Oct-13,1,0,2012
,11486  A,1,11,Oct-13,1,0,2012
,11486  B,1,11,Oct-13,1,0,2012
,11486  C,1,11,Oct-13,1,0,2012
,11486  D,1,8,Jul-13,1,1,2012
,11486  E,1,11,Oct-13,1,0,2012
,11486  F,1,11,Oct-13,1,0,2012
11487,11487,1,11,Oct-13,1,0,2012
,11487  A,1,11,Oct-13,1,0,2012
,11487  B,1,11,Oct-13,1,0,2012
,11487  C,1,11,Oct-13,1,0,2012
11488,11488 A,1,9,Aug-13,1,1,2012
,11488  B,1,9,Aug-13,1,1,2012
,11488 C,1,9,Aug-13,1,1,2012
,11488  D,1,9,Aug-13,1,1,2012
11490,11490,1,11,Oct-13,1,0,2012
,11490  A,1,9,Aug-13,1,1,2012
,11490 D,1,11,Oct-13,1,0,2012
,11490  I,1,8,Jul-13,1,1,2012
11491,11491  A,1,11,Oct-13,1,0,2012
,11491,1,11,Oct-13,1,0,2012
,11491  C,1,11,Oct-13,1,0,2012
,11491  D,1,11,Oct-13,1,0,2012
11482,11482,2,11,Oct-14,1,0,2013
,11482  A,2,11,Oct-14,1,0,2013
,11482  H,2,11,Oct-14,1,0,2013
,11482  I,2,11,Oct-14,1,0,2013
,11482  J,2,11,Oct-14,1,0,2013
,11482  K,2,11,Oct-14,1,0,2013
,11482  L,2,11,Oct-14,1,0,2013
11483,11483,2,11,Oct-14,1,0,2013
,11483  A,2,11,Oct-14,1,0,2013
,11483  E,2,11,Oct-14,1,0,2013
,11483  F,2,11,Oct-14,1,0,2013
,11483  G,2,11,Oct-14,1,1,2013
,11483  H,2,11,Oct-14,1,0,2013
,11483  I,2,11,Oct-14,1,0,2013
11485,11485,1,11,Oct-13,1,0,2013
11486,11486,2,11,Oct-14,1,0,2013
,11486  A,2,11,Oct-14,1,0,2013
,11486  B,2,11,Oct-14,1,0,2013
,11486  C,2,11,Oct-14,1,0,2013
,11486  E,2,11,Oct-14,1,0,2013
,11486  F,2,11,Oct-14,1,0,2013
11487,11487,2,11,Oct-14,1,0,2013
,11487  A,2,11,Oct-14,1,0,2013
,11487  B,2,11,Oct-14,1,0,2013
,11487  C,2,11,Oct-14,1,0,2013
11490,11490,2,11,Oct-14,1,0,2013
,11490 D,2,11,Oct-14,1,0,2013
,11490  E,2,11,Oct-14,1,0,2013
,11490  F,2,5,Apr-14,1,1,2013
,11490  G,2,5,Apr-14,1,1,2013
11491,11491  A,2,11,Oct-14,1,0,2013
,11491,2,11,Oct-14,1,0,2013
,11491  B,2,4,Mar-14,1,1,2013
,11491  C,2,11,Oct-14,1,0,2013
,11491  D,2,11,Oct-14,1,0,2013
11482,11482,3,6,May-15,1,1,2014
,11482  A,3,11,Oct-15,1,0,2014
,11482  H,3,11,Oct-15,1,0,2014
,11482  I,3,6,May-15,1,1,2014
,11482  J,3,11,Oct-15,1,0,2014
,11482  K,3,6,May-15,1,1,2014
,11482  L,3,6,May-15,1,1,2014
11483,11483,3,11,Oct-15,1,1,2014
,11483  A,3,6,May-15,1,1,2014
,11483  E,3,11,Oct-15,1,0,2014
,11483  F,3,11,Oct-15,1,0,2014
,11483  H,3,6,May-15,1,1,2014
,11483  I,3,6,May-15,1,1,2014
,11483  C_C,3,11,Oct-15,1,1,2014
,11483  C_E,3,11,Oct-15,1,1,2014
,11483  C_F,3,6,May-15,1,1,2014
,11483  C_G,3,11,Oct-15,1,0,2014
11485,11485,1,6,May-15,1,1,2014
11486,11486,3,11,Oct-15,1,1,2014
,11486  A,3,11,Oct-15,1,0,2014
,11486  B,3,11,Oct-15,1,0,2014
,11486  C,3,11,Oct-15,1,0,2014
,11486  E,3,7,Jun-15,1,1,2014
,11486  F,3,11,Oct-15,1,1,2014
11487,11487,3,6,May-15,1,1,2014
,11487  A,3,6,May-15,1,1,2014
,11487  B,3,6,May-15,1,1,2014
,11487  C,3,6,May-15,1,1,2014
11490,11490,3,11,Oct-15,1,1,2014
,11490 D,3,11,Oct-15,1,0,2014
,11490  E,3,11,Oct-15,1,0,2014
11491,11491  A,3,6,May-15,1,1,2014
,11491,3,6,May-15,1,1,2014
,11491  C,3,6,May-15,1,1,2014
,11491  D,3,6,May-15,1,1,2014
