"TAGF","q20","SPP","date2","growth.form"
"2320440983","413","ABUTRA","3/19/02","L"
"320220964","640","ABUTRA","2/4/02","L"
"4823140622","1094","ABUTRA","5/22/02","L"
"3016340654","588","ABUTRA","4/2/02","L"
"1116240821","58","ABUTRA","3/7/02","L"
"1122410160","65","ABUTRA","3/11/02","L"
"2622230842","491","ABUTRA","3/25/02","L"
"1116130808","58","ABUTRA","3/7/02","L"
"713130590","1187","ABUTRA","2/18/02","L"
"3709440447","779","ABUTRA","4/12/02","L"
"4114120868","897","ABUTRA","4/29/02","L"
"1015130574","21","ABUTRA","2/13/02","L"
"4909230348","1105","ABUTRA","5/21/02","L"
"1116240817","58","ABUTRA","3/7/02","L"
"14310852","132","ABUTRA","1/29/02","L"
"3922120745","842","ABUTRA","4/30/02","L"
"1919110682","282","ABUTRA","3/12/02","L"
"1516110569","175","ABUTRA","3/4/02","L"
"24321157","418","ABUTRA","2/1/02","L"
"3702410107","772","ABUTRA","4/10/02","L"
"4908430334","1104","ABUTRA","5/21/02","L"
"3701440075","771","ABUTRA","4/10/02","L"
"2819220977","538","ABUTRA","4/9/02","L"
"414120505","910","ABUTRA","1/28/02","L"
"105220179","34","ABUTRA","1/23/02","L"
"619420406","1167","ABUTRA","2/14/02","L"
"815420913","1215","ABUTRA","2/8/02","L"
"3508230693","728","ABUTRA","4/11/02","L"
"111130514","51","ABUTRA","1/29/02","L"
"3316240678","686","ABUTRA","4/5/02","L"
"914340595","1240","ABUTRA","2/21/02","L"
"4408440283","979","ABUTRA","5/7/02","L"
"2017220704","309","ABUTRA","3/8/02","L"
"111210533","51","ABUTRA","1/30/02","L"
"3419110984","714","ABUTRA","4/15/02","L"
"824410012","1224","ABUTRA","2/28/02","L"
"3807310256","802","ABUTRA","4/15/02","L"
"3813310592","808","ABUTRA","4/17/02","L"
"4111320590","894","ABUTRA","4/29/02","L"
"4907310437","1103","ABUTRA","5/20/02","L"
"2817310914","536","ABUTRA","4/8/02","L"
"3018210974","590","ABUTRA","4/4/02","L"
"102420110","26","ABUTRA","1/21/02","L"
"1516110570","175","ABUTRA","3/4/02","L"
"3911240928","831","ABUTRA","4/25/02","L"
"400330023","846","ABUTRA","1/17/02","L"
"13330834","106","ABUTRA","1/29/02","L"
"4505310223","1001","ABUTRA","5/10/02","L"
"1117230870","59","ABUTRA","3/7/02","L"
"2716430727","510","ABUTRA","3/26/02","L"
"817120980","1217","ABUTRA","2/13/02","L"
"2109320297","336","ABUTRA","3/11/02","L"
"1812330492","249","ABUTRA","3/4/02","L"
"4702420138","1048","ABUTRA","5/14/02","L"
"916240734","1242","ABUTRA","2/22/02","L"
"2919110938","563","ABUTRA","3/28/02","L"
"3816320739","811","ABUTRA","4/18/02","L"
"13330837","106","ABUTRA","1/29/02","L"
"2519130996","463","ABUTRA","3/25/02","L"
"2712130478","506","ABUTRA","3/25/02","L"
"1024210081","31","ABUTRA","2/15/02","L"
"301440093","581","ABUTRA","1/18/02","L"
"2818440961","537","ABUTRA","4/8/02","L"
"914420601","1240","ABUTRA","2/21/02","L"
"3610210635","755","ABUTRA","4/11/02","L"
"1119420982","61","ABUTRA","3/8/02","L"
"908120387","1234","ABUTRA","2/20/02","L"
"120130825","76","ABUTRA","2/5/02","L"
"102420109","26","ABUTRA","1/21/02","L"
"3404430294","699","ABUTRA","4/9/02","L"
"3013440478","585","ABUTRA","4/1/02","L"
"1611140294","196","ABUTRA","3/1/02","L"
"4418310907","989","ABUTRA","5/10/02","L"
"2608110338","477","ABUTRA","3/21/02","L"
"816110936","1216","ABUTRA","2/8/02","L"
"205120251","320","ABUTRA","1/21/02","L"
"1211420410","89","ABUTRA","2/19/02","L"
"4410130354","981","ABUTRA","5/8/02","L"
"3821130971","816","ABUTRA","4/19/02","L"
"1306240129","113","ABUTRA","2/18/02","L"
"3315120628","685","ABUTRA","4/5/02","L"
"500320026","1122","ABUTRA","1/17/02","L"
"1824240107","261","ABUTRA","3/7/02","L"
"510220415","1132","ABUTRA","2/6/02","L"
"2807320337","526","ABUTRA","3/27/02","L"
"1212310449","90","ABUTRA","2/19/02","L"
"3824110602","819","ABUTRA","4/19/02","L"
"3518440475","738","ABUTRA","4/16/02","L"
"3312120370","682","ABUTRA","4/4/02","L"
"2816310896","535","ABUTRA","4/8/02","L"
"3609420611","754","ABUTRA","4/11/02","L"
"306210406","601","ABUTRA","1/25/02","L"
"3301110057","671","ABUTRA","4/2/02","L"
"1724240534","235","ABUTRA","3/5/02","L"
"1005120201","10","ABUTRA","2/7/02","L"
"4300430032","946","ABUTRA","5/2/02","L"
"15330880","158","ABUTRA","1/29/02","L"
"4517140693","1013","ABUTRA","5/15/02","L"
"3402420126","697","ABUTRA","4/5/02","L"
"3223210939","666","ABUTRA","4/5/02","L"
"4202310079","919","ABUTRA","5/2/02","L"
"2907130336","551","ABUTRA","3/25/02","L"
"102130075","26","ABUTRA","1/18/02","L"
"23411131","392","ABUTRA","2/1/02","L"
"4618140747","1039","ABUTRA","5/16/02","L"
"314340733","634","ABUTRA","1/30/02","L"
"4114230892","897","ABUTRA","4/29/02","L"
"915410710","1241","ABUTRA","2/22/02","L"
"212430487","348","ABUTRA","1/24/02","L"
"2417440631","436","ABUTRA","3/20/02","L"
"819120055","1219","ABUTRA","2/13/02","L"
"1119420984","61","ABUTRA","3/8/02","L"
"2122430954","351","ABUTRA","3/18/02","L"
"4716310920","1062","ABUTRA","5/20/02","L"
"320120958","640","ABUTRA","2/4/02","L"
"1014130534","20","ABUTRA","2/13/02","L"
"3314330579","684","ABUTRA","4/5/02","L"
"12440784","75","ABUTRA","1/28/02","L"
"119240800","74","ABUTRA","2/5/02","L"
"913420553","1239","ABUTRA","2/21/02","L"
"816110932","1216","ABUTRA","2/8/02","L"
"711210521","1185","ABUTRA","2/18/02","L"
"2420240875","439","ABUTRA","3/21/02","L"
"2003410088","294","ABUTRA","3/8/02","L"
"1922230914","285","ABUTRA","3/12/02","L"
"1524340869","183","ABUTRA","3/8/02","L"
"11310719","39","ABUTRA","1/28/02","L"
"3123410817","631","ABUTRA","4/4/02","L"
"3421320184","716","ABUTRA","4/16/02","L"
"1509130239","168","ABUTRA","2/27/02","L"
"1801320051","238","ABUTRA","2/27/02","L"
"1012220504","18","ABUTRA","2/8/02","L"
"607210276","1155","ABUTRA","2/5/02","L"
"1822220019","259","ABUTRA","3/6/02","L"
"2413330424","432","ABUTRA","3/19/02","L"
"2317110716","410","ABUTRA","3/18/02","L"
"120130824","76","ABUTRA","2/5/02","L"
"3413220733","708","ABUTRA","4/12/02","L"
"2914440702","558","ABUTRA","3/27/02","L"
"102320089","26","ABUTRA","1/21/02","L"
"1521330757","180","ABUTRA","3/7/02","L"
"4210420460","928","ABUTRA","5/6/02","L"
"613420556","1161","ABUTRA","2/8/02","L"
"4302340148","948","ABUTRA","5/2/02","L"
"116310712","71","ABUTRA","2/1/02","L"
"408120236","879","ABUTRA","1/23/02","L"
"2916420841","560","ABUTRA","3/28/02","L"
"614140609","1162","ABUTRA","2/8/02","L"
"813340785","1213","ABUTRA","2/8/02","L"
"15330882","158","ABUTRA","1/29/02","L"
"1213340492","91","ABUTRA","2/20/02","L"
"3015120570","587","ABUTRA","4/2/02","L"
"1710330352","221","ABUTRA","2/27/02","L"
"915240647","1241","ABUTRA","2/21/02","L"
"400120001","846","ABUTRA","1/17/02","L"
"320240961","640","ABUTRA","2/4/02","L"
"3020110745","593","ABUTRA","4/4/02","L"
"2410220298","429","ABUTRA","3/18/02","L"
"4513220437","1009","ABUTRA","5/13/02","L"
"3704210171","774","ABUTRA","4/11/02","L"
"1319340711","126","ABUTRA","2/22/02","L"
"2318130760","411","ABUTRA","3/18/02","L"
"1221330933","100","ABUTRA","2/22/02","L"
"3913430439","833","ABUTRA","4/26/02","L"
"3124110822","632","ABUTRA","4/4/02","L"
"4014310824","862","ABUTRA","4/26/02","L"
"617420892","1165","ABUTRA","2/13/02","L"
"1024210080","31","ABUTRA","2/15/02","L"
"3814230628","809","ABUTRA","4/17/02","L"
"3911130866","831","ABUTRA","4/25/02","L"
"318320880","638","ABUTRA","2/1/02","L"
"2710230417","504","ABUTRA","3/22/02","L"
"3123410818","631","ABUTRA","4/4/02","L"
"4420310974","991","ABUTRA","5/13/02","L"
"915240649","1241","ABUTRA","2/21/02","L"
"511310472","1133","ABUTRA","2/7/02","L"
"3411340651","706","ABUTRA","4/11/02","L"
"1018440727","24","ABUTRA","2/14/02","L"
"2018410805","310","ABUTRA","3/8/02","L"
"914410604","1240","ABUTRA","2/21/02","L"
"119240801","74","ABUTRA","2/5/02","L"
"1117130854","59","ABUTRA","3/7/02","L"
"1819420860","256","ABUTRA","3/5/02","L"
"3601230090","746","ABUTRA","4/8/02","L"
"102410120","26","ABUTRA","1/21/02","L"
"2411210333","430","ABUTRA","3/19/02","L"
"1116210827","58","ABUTRA","3/7/02","L"
"2522310089","466","ABUTRA","3/26/02","L"
"712430568","1186","ABUTRA","2/18/02","L"
"700110001","1174","ABUTRA","2/8/02","L"
"1511320398","170","ABUTRA","3/1/02","L"
"4720410523","1066","ABUTRA","5/21/02","L"
"103310129","32","ABUTRA","1/21/02","L"
"2718210815","512","ABUTRA","3/26/02","L"
"2807240314","526","ABUTRA","3/27/02","L"
"3612110683","757","ABUTRA","4/11/02","L"
"4721320325","1067","ABUTRA","5/22/02","L"
"509120332","1131","ABUTRA","2/5/02","L"
"207420292","322","ABUTRA","1/22/02","L"
"4808430275","1079","ABUTRA","5/16/02","L"
"1812240469","249","ABUTRA","3/1/02","L"
"1014430564","20","ABUTRA","2/13/02","L"
"3612110676","757","ABUTRA","4/11/02","L"
"4111130538","894","ABUTRA","4/29/02","L"
"3020110461","593","ABUTRA","4/4/02","L"
"607430309","1155","ABUTRA","2/5/02","L"
"4307440288","953","ABUTRA","5/3/02","L"
"4108330366","890","ABUTRA","4/29/02","L"
"305320361","600","ABUTRA","1/24/02","L"
"716240984","1190","ABUTRA","2/21/02","L"
"617430881","1165","ABUTRA","2/13/02","L"
"219320803","360","ABUTRA","1/29/02","L"
"1221340945","100","ABUTRA","2/22/02","L"
"1114130616","56","ABUTRA","3/6/02","L"
"2512220665","456","ABUTRA","3/22/02","L"
"3508230691","728","ABUTRA","4/11/02","L"
"4003130101","850","ABUTRA","4/22/02","L"
"1322220300","129","ABUTRA","2/25/02","L"
"4915220676","1111","ABUTRA","5/22/02","L"
"3908130660","828","ABUTRA","4/23/02","L"
"2600210018","469","ABUTRA","3/20/02","L"
"403430111","874","ABUTRA","1/21/02","L"
"4105340245","887","ABUTRA","5/7/02","L"
"112140563","62","ABUTRA","1/30/02","L"
"2915420801","559","ABUTRA","3/27/02","L"
"613220509","1161","ABUTRA","2/7/02","L"
"720120170","1194","ABUTRA","2/22/02","L"
"4505220218","1001","ABUTRA","5/10/02","L"
"201120049","301","ABUTRA","1/17/02","L"
"3508230692","728","ABUTRA","4/11/02","L"
"4516130594","1012","ABUTRA","5/15/02","L"
"309330507","604","ABUTRA","1/28/02","L"
"1217420719","95","ABUTRA","2/20/02","L"
"4713320018","1059","ABUTRA","5/20/02","L"
"4302340145","948","ABUTRA","5/2/02","L"
"11220711","39","ABUTRA","1/28/02","L"
"3613110755","758","ABUTRA","4/12/02","L"
"415430705","911","ABUTRA","1/31/02","L"
"2422120958","441","ABUTRA","3/21/02","L"
"4712320573","1058","ABUTRA","5/16/02","L"
"4415140564","986","ABUTRA","5/9/02","L"
"1919210699","282","ABUTRA","3/12/02","L"
"2918320920","562","ABUTRA","3/28/02","L"
"523140241","1145","ABUTRA","2/14/02","L"
"1415130479","148","ABUTRA","2/21/02","L"
"324341201","669","ABUTRA","2/4/02","L"
"2514410844","458","ABUTRA","3/25/02","L"
"1122210139","65","ABUTRA","3/11/02","L"
"4107440310","889","ABUTRA","5/7/02","L"
"2316330702","409","ABUTRA","3/18/02","L"
"614320658","1162","ABUTRA","2/8/02","L"
"1321410059","128","ABUTRA","2/22/02","L"
"2421330932","440","ABUTRA","3/21/02","L"
"2519330010","463","ABUTRA","3/26/02","L"
"1218440743","96","ABUTRA","2/22/02","L"
"511320485","1133","ABUTRA","2/7/02","L"
"812230710","1212","ABUTRA","2/7/02","L"
"808440565","1208","ABUTRA","2/5/02","L"
"1822240016","259","ABUTRA","3/6/02","L"
"1208310235","85","ABUTRA","2/18/02","L"
"2113220554","341","ABUTRA","3/13/02","L"
"4215320782","933","ABUTRA","5/7/02","L"
"118230765","73","ABUTRA","2/5/02","L"
"3417330930","712","ABUTRA","4/15/02","L"
"808230517","1208","ABUTRA","2/5/02","L"
"1009330390","14","ABUTRA","2/7/02","L"
"515420785","1137","ABUTRA","2/13/02","L"
"1509310278","168","ABUTRA","2/27/02","L"
"2113220556","341","ABUTRA","3/13/02","L"
"3517430424","737","ABUTRA","4/15/02","L"
"2524130128","468","ABUTRA","3/26/02","L"
"4323220486","969","ABUTRA","5/9/02","L"
"815410922","1215","ABUTRA","2/8/02","L"
"4713320020","1059","ABUTRA","5/20/02","L"
"209220340","324","ABUTRA","1/23/02","L"
"2113220555","341","ABUTRA","3/13/02","L"
"419410916","915","ABUTRA","2/4/02","L"
"2616210816","485","ACACAC","3/25/02","L"
"2222420878","387","ACACAC","3/21/02","L"
"2715220641","509","ACACAC","3/25/02","L"
"3613410826","758","ACACAC","4/12/02","L"
"617140834","1165","ACACAC","2/13/02","L"
"2807230325","526","ACACAC","3/27/02","L"
"1523110831","182","ACACAC","3/7/02","L"
"2815330830","534","ACACAC","4/8/02","L"
"3008310283","579","ACACAC","3/28/02","L"
"4213440718","931","ACACAC","5/7/02","L"
"3103240149","609","ACACAC","3/27/02","L"
"4404430168","975","ACACAC","5/6/02","L"
"3117410786","624","ACACAC","4/2/02","L"
"2608230366","477","ACACAC","3/21/02","L"
"1904120134","267","ACACAC","3/7/02","L"
"1415220490","148","ACACAC","2/21/02","L"
"2716110679","510","ACACAC","3/26/02","L"
"4400120004","971","ACACAC","5/6/02","L"
"617140841","1165","ACACAC","2/13/02","L"
"1904120132","267","ACACAC","3/7/02","L"
"3023110991","596","ACACAC","4/4/02","L"
"2324110895","417","ACACAC","3/20/02","L"
"2717110736","511","ACACAC","3/26/02","L"
"2807230324","526","ACACAC","3/27/02","L"
"520230149","1142","ACACAC","2/14/02","L"
"1904120133","267","ACACAC","3/7/02","L"
"2717240747","511","ACACAC","3/26/02","L"
"2716110681","510","ACACAC","3/26/02","L"
"2406340158","425","ACACAC","3/18/02","L"
"2609230417","478","ACACAC","3/21/02","L"
"1216420657","94","ACACAC","2/20/02","L"
"2224140973","389","ACACAC","3/22/02","L"
"1904120135","267","ACACAC","3/7/02","L"
"2717240748","511","ACACAC","3/26/02","L"
"4007410245","854","ACACAC","4/22/02","L"
"4319410808","965","ACACAC","5/8/02","L"
"1509130234","168","ACACAC","2/27/02","L"
"3924210671","844","ACACAC","4/30/02","L"
"3502240195","722","ACACAC","4/8/02","L"
"2612120480","481","ACACAC","3/21/02","L"
"4418340915","989","ACACAC","5/10/02","L"
"1420230658","153","ACACHA","2/25/02","L"
"617140836","1165","ACACHA","2/13/02","L"
"2518310911","462","ACACHA","3/25/02","L"
"1305340109","112","ACACHA","2/18/02","L"
"1822120999","259","ACACHA","3/6/02","L"
"3908120659","828","ACACHA","4/23/02","L"
"818430041","1218","ACACHA","2/13/02","L"
"2312320475","405","ACACHA","3/14/02","L"
"2504420402","448","ACACHA","3/20/02","L"
"3404340280","699","ACACHA","4/9/02","L"
"4114320908","897","ACACHA","4/29/02","L"
"2312320476","405","ACACHA","3/14/02","L"
"4006140196","853","ACACHA","4/22/02","L"
"1015130579","21","ACACHA","2/13/02","L"
"2612420535","481","ACACHA","3/21/02","L"
"3811440503","806","ACACHA","4/16/02","L"
"2710320425","504","ACACHA","3/22/02","L"
"3505120460","725","ACACHA","4/8/02","L"
"1721410254","232","ACACHA","3/4/02","L"
"1509440295","168","ACACHA","2/27/02","L"
"2812340576","531","ACACHA","4/1/02","L"
"4213440717","931","ACACHA","5/7/02","L"
"1514230486","173","ACACHA","3/1/02","L"
"3505120461","725","ACACHA","4/8/02","L"
"3505120459","725","ACACHA","4/8/02","L"
"4118420501","901","ACACHA","4/2/02","L"
"1722430363","233","ACACHA","3/5/02","L"
"1722430365","233","ACACHA","3/5/02","L"
"817220989","1217","ACACHA","2/13/02","L"
"3202130096","643","ACACHA","3/28/02","L"
"3907130637","827","ACACHA","4/23/02","L"
"2014410605","306","ACACHA","3/8/02","L"
"2312320472","405","ACACHA","3/14/02","L"
"2312320474","405","ACACHA","3/14/02","L"
"1721410999","232","ACACHA","3/4/02","L"
"2915120737","559","ACACHA","3/27/02","L"
"1510140319","169","ACACHA","3/1/02","L"
"1509440292","168","ACACHA","2/27/02","L"
"1717410731","228","ACACHA","3/1/02","L"
"2311420434","404","ACACHA","3/14/02","L"
"1821330968","258","ACACHA","3/6/02","L"
"2715220644","509","ACACHA","3/25/02","L"
"3218210796","660","ACACHA","4/4/02","L"
"1315230548","122","ACACHA","2/20/02","L"
"1305320105","112","ACACHA","2/18/02","L"
"2303110152","396","ACACHA","3/12/02","L"
"2518230890","462","ACACHA","3/25/02","L"
"3914440497","834","ACACHA","4/26/02","L"
"1721410257","232","ACACHA","3/4/02","L"
"1822240017","259","ACACHA","3/6/02","L"
"1523110829","182","ACACHA","3/7/02","L"
"3907130635","827","ACACHA","4/23/02","L"
"3505220500","725","ACACHA","4/8/02","L"
"1315230553","122","ACACHA","2/20/02","L"
"1923230966","286","ACACHA","3/12/02","L"
"1721410998","232","ACACHA","3/4/02","L"
"2616210819","485","ACACHA","3/25/02","L"
"2514240776","458","ACACHA","3/22/02","L"
"2605420251","474","ACACHA","3/21/02","L"
"1721411000","232","ACACHA","3/4/02","L"
"1520310715","179","ACACHA","3/6/02","L"
"2703130126","497","ACACHA","3/20/02","L"
"617140839","1165","ACACHA","2/13/02","L"
"2719340884","513","ACACHA","3/26/02","L"
"1412120378","145","ACACHA","2/20/02","L"
"2317130723","410","ACACHA","3/18/02","L"
"1723420504","234","ACACHA","3/5/02","L"
"1609140238","194","ACACHA","3/1/02","L"
"4112420709","895","ACACHA","4/29/02","L"
"3505240484","725","ACACHA","4/8/02","L"
"722130248","1196","ACACHA","2/22/02","L"
"2312320473","405","ACACHA","3/14/02","L"
"2519130580","463","ACACHA","3/25/02","L"
"2518310907","462","ACACHA","3/25/02","L"
"2701320042","495","ACACHA","3/20/02","L"
"2419130781","438","ACACHA","3/20/02","L"
"2020440914","313","ACACHA","3/8/02","L"
"3119210867","626","ACACHA","4/3/02","L"
"3119210870","626","ACACHA","4/3/02","L"
"1513440467","172","ACACHA","3/1/02","L"
"2818440958","537","ACACHA","4/8/02","L"
"1523240832","182","ACACHA","3/7/02","L"
"3404340281","699","ACACHA","4/9/02","L"
"2312320465","405","ACACHA","3/14/02","L"
"1918440665","281","ACACHA","3/12/02","L"
"4610240405","1031","ACACHA","5/14/02","L"
"2914230677","558","ACACHA","3/27/02","L"
"2312320468","405","ACACHA","3/14/02","L"
"2616210818","485","ACACHA","3/25/02","L"
"1822240012","259","ACACHA","3/6/02","L"
"4118420498","901","ACACHA","4/2/02","L"
"2103130079","330","ACACHA","3/8/02","L"
"1918320653","281","ACACHA","3/12/02","L"
"2223110881","388","ACACHA","3/21/02","L"
"1920240770","283","ACACHA","3/12/02","L"
"1917330591","280","ACACHA","3/12/02","L"
"2324110898","417","ACACHA","3/20/02","L"
"2907420357","551","ACACHA","3/25/02","L"
"1510310347","169","ACACHA","3/1/02","L"
"1412120379","145","ACACHA","2/20/02","L"
"1707110179","218","ACACHA","2/27/02","L"
"4106140256","888","ACACHA","5/7/02","L"
"2915110734","559","ACACHA","3/27/02","L"
"2807230323","526","ACACHA","3/27/02","L"
"2320310976","413","ACACHA","3/19/02","L"
"2312320470","405","ACACHA","3/14/02","L"
"2715220642","509","ACACHA","3/25/02","L"
"4119220565","902","ACACHA","4/2/02","L"
"2908320383","552","ACACHA","3/25/02","L"
"707220390","1181","ACACHA","2/14/02","L"
"2519110986","463","ACACHA","3/25/02","L"
"2515440901","459","ACACHA","3/25/02","L"
"2612120482","481","ACACHA","3/21/02","L"
"2513240703","457","ACACHA","3/22/02","L"
"1114420719","56","ACACHA","3/6/02","L"
"2820320402","539","ACACHA","4/9/02","L"
"1614210404","199","ACACHA","3/4/02","L"
"2409410291","428","ACACHA","3/18/02","L"
"1918410679","281","ACACHA","3/12/02","L"
"1918410676","281","ACACHA","3/12/02","L"
"3504310349","724","ACACHA","4/8/02","L"
"2518410984","462","ACACHA","3/25/02","L"
"1510410375","169","ACACHA","3/1/02","L"
"1821240943","258","ACACHA","3/6/02","L"
"2812340575","531","ACACHA","4/1/02","L"
"2801440123","520","ACACHA","3/25/02","L"
"3907340655","827","ACACHA","4/23/02","L"
"2610230447","479","ACACHA","3/21/02","L"
"2517130994","461","ACACHA","3/25/02","L"
"916340757","1242","ACACHA","2/22/02","L"
"2318410853","411","ACACHA","3/18/02","L"
"1521220752","180","ACACHA","3/7/02","L"
"4712340722","1058","ACACHA","5/17/02","L"
"2514110747","458","ACACHA","3/22/02","L"
"2914440703","558","ACACHA","3/27/02","L"
"2519110987","463","ACACHA","3/25/02","L"
"2312320466","405","ACACHA","3/14/02","L"
"2312320467","405","ACACHA","3/14/02","L"
"2719240859","513","ACACHA","3/26/02","L"
"819340074","1219","ACACHA","2/13/02","L"
"2712110477","506","ACACHA","3/25/02","L"
"1512140420","171","ACACHA","3/1/02","L"
"4606420283","1027","ACACHA","5/13/02","L"
"3908310675","828","ACACHA","4/23/02","L"
"1918410674","281","ACACHA","3/12/02","L"
"2019230815","311","ACACHA","3/8/02","L"
"1114420725","56","ACACHA","3/6/02","L"
"1818140782","255","ACACHA","3/5/02","L"
"1520310709","179","ACACHA","3/6/02","L"
"2219310891","383","ACACHA","3/20/02","L"
"2017330720","309","ACACHA","3/8/02","L"
"3023110992","596","ACACHA","4/4/02","L"
"2319330885","412","ACACHA","3/18/02","L"
"2318340824","411","ACACHA","3/18/02","L"
"1510310346","169","ACACHA","3/1/02","L"
"2817110903","536","ACACHA","4/8/02","L"
"2519120994","463","ACACHA","3/25/02","L"
"2320310975","413","ACACHA","3/19/02","L"
"3024240015","597","ACACHA","4/4/02","L"
"1311430359","118","ACACHA","2/19/02","L"
"1918410673","281","ACACHA","3/12/02","L"
"1420230663","153","ACACHA","2/25/02","L"
"4006310201","853","ACACHA","4/22/02","L"
"2712110475","506","ACACHA","3/25/02","L"
"1513440468","172","ACACHA","3/1/02","L"
"1919230694","282","ACACHA","3/12/02","L"
"1710120309","221","ACACHA","2/27/02","L"
"2719240863","513","ACACHA","3/26/02","L"
"1420230664","153","ACACHA","2/25/02","L"
"4102220134","884","ACACHA","5/7/02","L"
"2223330928","388","ACACHA","3/22/02","L"
"707220389","1181","ACACHA","2/14/02","L"
"2618410758","487","ACACHA","3/25/02","L"
"2907420358","551","ACACHA","3/25/02","L"
"2318410852","411","ACACHA","3/18/02","L"
"2814140750","533","ACACHA","4/3/02","L"
"2018130752","310","ACACHA","3/8/02","L"
"720220179","1194","ACACHA","2/22/02","L"
"2406340156","425","ACACHA","3/18/02","L"
"2508210529","452","ACACHA","3/21/02","L"
"2516220937","460","ACACHA","3/25/02","L"
"620210420","1168","ACACHA","2/14/02","L"
"3811410549","806","ACACHA","4/16/02","L"
"1305320104","112","ACACHA","2/18/02","L"
"1918410678","281","ACACHA","3/12/02","L"
"1509340289","168","ACACHA","2/27/02","L"
"2605340239","474","ACACHA","3/21/02","L"
"1611410326","196","ACACHA","3/1/02","L"
"1509130236","168","ACACHA","2/27/02","L"
"2519220001","463","ACACHA","3/26/02","L"
"1918440663","281","ACACHA","3/12/02","L"
"1319330701","126","ACACHA","2/22/02","L"
"519340136","1141","ACACHA","2/14/02","L"
"3707310338","777","ACACHA","4/12/02","L"
"1513440466","172","ACACHA","3/1/02","L"
"2618410759","487","ACACHA","3/25/02","L"
"1222120961","101","ACACHA","2/22/02","L"
"1215130592","93","ACACHA","2/20/02","L"
"1510310345","169","ACACHA","3/1/02","L"
"1316410660","123","ACACHA","2/21/02","L"
"1707110174","218","ACACHA","2/27/02","L"
"2504420401","448","ACACHA","3/20/02","L"
"2612140512","481","ACACHA","3/21/02","L"
"2605340238","474","ACACHA","3/21/02","L"
"2418340751","437","ACACHA","3/20/02","L"
"2713120520","507","ACACHA","3/25/02","L"
"1322120070","129","ACACHA","2/25/02","L"
"707220388","1181","ACACHA","2/14/02","L"
"1509310275","168","ACACHA","2/27/02","L"
"3915340524","835","ACACHA","4/26/02","L"
"1917240567","280","ACACHA","3/12/02","L"
"2909340476","553","ACACHA","3/26/02","L"
"1823110045","260","ACACHA","3/6/02","L"
"1316410659","123","ACACHA","2/21/02","L"
"3405310330","700","ACACHA","4/9/02","L"
"3607320466","752","ACALDI","4/10/02","S"
"3505240494","725","ACALDI","4/8/02","S"
"1622120707","207","ACALDI","3/6/02","S"
"4810130311","1081","ACALDI","5/16/02","S"
"4922310122","1118","ACALDI","5/23/02","S"
"4108420371","890","ACALDI","4/29/02","S"
"2213140671","377","ACALDI","3/18/02","S"
"2322140603","415","ACALDI","3/19/02","S"
"4115330952","898","ACALDI","4/29/02","S"
"3623310662","768","ACALDI","4/18/02","S"
"620230414","1168","ACALDI","2/14/02","S"
"2816230892","535","ACALDI","4/8/02","S"
"2213140670","377","ACALDI","3/18/02","S"
"3620440070","765","ACALDI","4/18/02","S"
"3404440287","699","ACALDI","4/9/02","S"
"3103210166","609","ACALDI","3/27/02","S"
"1917420600","280","ACALDI","3/12/02","S"
"2008310221","299","ACALDI","3/8/02","S"
"4724130007","1070","ACALDI","5/22/02","S"
"2120420873","349","ACALDI","3/18/02","S"
"4400130006","971","ACALDI","5/6/02","S"
"4907330470","1103","ACALDI","5/20/02","S"
"3609430609","754","ACALDI","4/11/02","S"
"2016110628","308","ACALDI","3/8/02","S"
"2008310226","299","ACALDI","3/8/02","S"
"4811120367","1082","ACALDI","5/16/02","S"
"901430068","1227","ACALDI","2/18/02","S"
"2721120932","515","ACALDI","3/27/02","S"
"3003130123","574","ACALDI","3/27/02","S"
"1424420810","157","ACALDI","2/26/02","S"
"3418430976","713","ACALDI","4/15/02","S"
"3404440286","699","ACALDI","4/9/02","S"
"3314440586","684","ACALDI","4/5/02","S"
"4907330464","1103","ACALDI","5/20/02","S"
"4100310036","882","ACALDI","5/7/02","S"
"4710130416","1056","ACALDI","5/16/02","S"
"113320612","68","ACALDI","1/31/02","S"
"4416210791","987","ACALDI","5/9/02","S"
"3404440285","699","ACALDI","4/9/02","S"
"1112440574","54","ACALDI","3/5/02","S"
"4401420086","972","ACALDI","5/6/02","S"
"4811120369","1082","ACALDI","5/16/02","S"
"703110120","1177","ACALDI","2/8/02","S"
"3622240598","767","ACALDI","4/18/02","S"
"901430069","1227","ACALDI","2/18/02","S"
"2504320374","448","ACALDI","3/20/02","S"
"1312220416","119","ACALDI","2/19/02","S"
"2002120067","293","ACALDI","3/8/02","S"
"1820410906","257","ACALDI","3/6/02","S"
"3624220994","769","ACALDI","4/18/02","S"
"1321440987","128","ACALDI","2/22/02","S"
"222230886","384","ACALDI","1/31/02","S"
"1924310737","287","ACALDI","3/14/02","S"
"3824340685","819","ACALDI","4/19/02","S"
"2117340775","345","ACALDI","3/14/02","S"
"1109140448","50","ACALDI","3/5/02","S"
"1312120389","119","ACALDI","2/19/02","S"
"4206140230","923","ACALDI","5/3/02","S"
"1103230235","44","ACALDI","2/27/02","S"
"4909330373","1105","ACALDI","5/21/02","S"
"3607130421","752","ACALDI","4/10/02","S"
"2311340411","404","ACALDI","3/14/02","S"
"3824310652","819","ACALDI","4/19/02","S"
