"date","CH4_mean","count","CH4_sd","CH4_se","inv_CH4_mean","inv_CH4_sd","inv_CH4_se","d13CH4_mean","d13Ch4_sd","d13Ch4_se","CO2_mean","CO2_sd","C2H6_mean","C2H6_sd","C2C1_mean","C2C1_sd","H2O_mean","H2O_sd","CO_mean","CO_sd","CO2dry_mean","CO2dry_sd","Ubar","Wbar","Tbar","sigmau","sigmav","sigmaw","sigmaT","WindDirection_rad","HeatFlux","ustar","MOLength","Uscalar","n","WindDirection_Deg","source","inv_CH4_se_mean","d13Ch4_se_mean"
"2019-03-25 11:22:00",2.37198959720591,77,0.055497853894145,0.00632456742204953,0.421809729426368,0.00964573438319065,0.00109923345068496,-46.2598636528108,3.10450021600603,0.353790634235117,429.010407141033,0.667894976434634,-0.0221350649350649,0.00395799544671975,-0.0092961038961039,0.00164504371709959,1.02334415584416,0.0172886979625,165.476883116883,4.96327705297414,435.883506493507,5.27549218612618,1.531219297,0.130987587,18.61326715,0.30747901,0.265490953,0.213953044,0.773725023,6.816251764,0.062501786,0.14521363,-3.642766499,1.554600032,1199,30.5424581758025,"freestall lanes",0.00109923345068496,0.353790634235117
"2019-03-25 12:04:00",2.34329776592753,81,0.0193623127295852,0.00215136808106502,0.426777975194042,0.00354953204359394,0.000394392449288216,-45.0493182612072,3.12907431134282,0.347674923482536,438.905241273089,4.9574678863607,-0.0226,0.0042197452529744,-0.00960493827160494,0.00180554017087463,1.0604950617284,0.00536145738662931,171.705308641975,5.39121671944742,456.741358024691,23.9961603570804,1.528704608,0.002789013,19.72117454,0.212386802,0.262964722,0.199713443,0.371050431,5.286359265,0.050026256,0.022009784,-0.015907319,1.550424258,1199,302.88607487438,"corrals",0.00195178572785668,0.286771793813529
"2019-03-25 12:05:00",2.78317979266812,73,0.252083171092022,0.0295041035334487,0.36232671517798,0.0339245673548703,0.00397057028134642,-48.1797319336771,2.68112195733247,0.313801589658927,446.036889342906,9.93782375408943,-0.023727397260274,0.00529187690590159,-0.00848904109589041,0.00169284127068432,1.0622602739726,0.0084747785897992,167.266849315068,3.39264886544436,439.801506849315,1.87671082780551,1.120133591,-0.086086618,19.61407757,0.224416712,0.194157497,0.155298753,0.362941171,5.219605272,0.020951026,0.093147869,-2.878076101,1.139501479,1201,299.061352809834,"corrals",0.00195178572785668,0.286771793813529
"2019-03-25 12:06:00",2.82200151373055,72,0.10899445792339,0.0128451200515634,0.354869466081971,0.0134264850257052,0.00158232643486263,-48.965759105516,1.94120937032856,0.228773718243698,451.527251665846,3.31113607156756,-0.0241777777777778,0.00477261030010646,-0.00854722222222222,0.00173196722980922,1.10153055555556,0.0092688124478842,172.073055555556,8.96939092863462,465.229722222222,24.3769463923337,0.715607916,0.038320465,19.79096464,0.190523411,0.26914407,0.198495122,0.471869763,4.737471974,0.053077279,0.079194824,-0.698606861,0.764233586,1200,271.437149671711,"corrals",0.00195178572785668,0.286771793813529
"2019-03-25 12:07:00",3.68285962267803,76,0.202381147663074,0.0232147097563454,0.272406285339981,0.0162138290565443,0.00185985374592947,-52.4905866678924,2.2390525665852,0.256836943868954,459.00682579837,2.58833030629724,-0.0245092105263158,0.00395144455042554,-0.00664078947368421,0.00101129324880952,1.129775,0.00992380471391896,172.436447368421,3.70815055571637,461.869605263158,11.9998857150991,0.721028946,-0.047662743,19.85369537,0.151175183,0.186629683,0.195868347,0.373763898,4.912988081,0.044917067,0.106063707,-1.983504147,0.745005902,1199,281.493481839377,"corrals",0.00195178572785668,0.286771793813529
"2019-03-25 12:09:00",7.80259378550872,68,1.63090269182519,0.197776001867631,0.135143182681241,0.0346473955456475,0.00420161386727234,-48.246956941703,0.735145627492595,0.0891495021283219,446.230682275705,3.30129545041769,-0.0264676470588235,0.00620742071983012,-0.00358382352941176,0.0011965884707757,1.12758529411765,0.00378608074067238,165.408529411765,9.23061248023749,448.074411764706,9.89331651111564,1.910856058,-0.064268274,19.79417428,0.352667723,0.301402244,0.252958286,0.343695153,5.404410136,0.05281693,0.146834573,-4.474738801,1.934466227,1199,309.649891550523,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:10:00",12.0698404678595,78,0.949642182476526,0.107525803387312,0.0833763675649658,0.00677756250311637,0.000767407836975822,-48.242913655309,0.731746883029785,0.0828540190461517,452.791127299723,1.30402093420957,-0.0234974358974359,0.00509677704016334,-0.0019474358974359,0.000426926301914121,1.14557307692308,0.00566317961895994,170.561923076923,6.58777420537612,461.029102564103,12.0409243923841,1.780486875,-0.018396346,19.77645693,0.412051563,0.413735443,0.204204911,0.409944764,5.075005081,0.053378408,0.13011855,-3.080928513,1.845654749,1200,290.776372148748,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:11:00",6.1066220570095,70,1.97785416250993,0.236398788012299,0.180290766699479,0.0535752755438829,0.00640347020830221,-48.7194192383841,1.20663298590634,0.144220226572185,443.8075173239,5.57967497505796,-0.0257385714285714,0.00449731942245352,-0.00470285714285714,0.00183112948659765,1.13298285714286,0.00466451207285893,166.635857142857,8.48263024782555,459.922857142857,11.1379497687752,1.913631236,-0.030130829,19.68279602,0.323831368,0.267786128,0.199055787,0.328007703,4.987275454,0.037966931,0.146165436,-6.137892644,1.934015092,1201,285.749834783392,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:34:00",2.35594163375736,71,0.0151222539297339,0.00179468135943581,0.424475943560563,0.00271968740483113,0.000322767512807442,-43.9244203828462,1.88038218674905,0.223160308962822,455.333376215554,10.5278691197153,-0.0265661971830986,0.00536898350746401,-0.0112197183098592,0.00227273401864739,1.07320985915493,0.00434823954293419,182.501971830986,38.8212853110146,457.504084507042,33.4356154668925,2.174471646,-0.0230712,19.99200821,0.402076524,0.336354392,0.162571374,0.289587325,5.520778952,0.016494742,0.083607163,-2.646878387,2.198814524,1201,316.317333574258,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:35:00",2.37658009322542,72,0.056134782761466,0.00661554759184439,0.420998819771423,0.0097097234094057,0.00114430187770609,-44.3064979341812,2.85595806783542,0.33657788609181,446.439095931685,7.18670537392082,-0.0238819444444444,0.00429104296028494,-0.0100180555555556,0.00186459423436895,1.09271527777778,0.00632044881010748,186.607222222222,47.7604927553267,444.16375,49.7516493445192,2.464511976,-0.049737527,19.97397901,0.337191817,0.327182766,0.189637223,0.372086381,5.356814065,0.036486235,0.117747384,-3.342312864,2.486858108,1199,306.922837560818,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:36:00",2.80749178316142,76,0.152874971090624,0.0175359618415982,0.357272319752477,0.0201592277830779,0.00231242201805932,-45.2047212768809,2.640721488454,0.302911529110719,424.72005504975,5.68504713407501,-0.023825,0.00554602860913405,-0.00851578947368421,0.00219721354638575,1.11405921052632,0.00647699884476507,214.685263157895,61.7551771535242,448.75197368421,32.2386688732537,1.828446117,0.013642663,20.07828658,0.275462086,0.403078221,0.24319264,0.468772525,5.220013611,0.083629943,0.199457099,-7.090282824,1.868351525,1201,299.084748911145,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:37:00",3.26424863860987,76,0.601376087491695,0.0689825682220571,0.315665882699115,0.0515278001032613,0.00591064403771265,-44.8290478048492,2.48533206959991,0.285087140329653,430.150368501861,7.68646812806717,-0.0283078947368421,0.00421194375264421,-0.00892631578947368,0.00206761494939154,1.11512236842105,0.00281323532297886,161.564342105263,8.3571638467487,425.359868421053,2.34155930577386,1.424376589,0.010580407,20.25468475,0.25247163,0.255778106,0.20037731,0.540997424,5.329638185,0.070434126,0.139392127,-2.87521056,1.453354232,1199,305.365774332264,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:38:00",4.74090812434923,76,0.195080195075926,0.022377233058478,0.211293881389887,0.00896827345006573,0.00102873151754935,-44.4772876375338,1.58228423850411,0.181500449884122,425.904560424082,3.39306381296275,-0.0275986842105263,0.00515779005443359,-0.00581842105263158,0.00113533672260004,1.12763684210526,0.00455338239422853,165.759736842105,83.0197089366725,443.168157894737,31.6783307519205,1.745336369,-0.03717682,19.98102819,0.237451773,0.196092433,0.143019865,0.231284806,5.529809295,0.017783429,0.060837909,-0.94588889,1.75633614,1200,316.834734115713,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:39:00",3.27278981554207,77,0.505789503526149,0.057640063389074,0.312738037565204,0.0474669037549594,0.00540935571466932,-45.9843849898635,1.81069155381166,0.206347453262975,419.329082316559,1.25814979704356,-0.0268506493506494,0.00460722040236339,-0.00828181818181818,0.00142641686465435,1.12610779220779,0.0145208630872397,151.321298701299,27.3138914122586,428.108831168831,7.56284633378792,1.500712813,0.05590654,20.55518849,0.283388287,0.221347457,0.218949748,0.594539398,5.344668328,0.095762453,0.10549277,-0.917604304,1.517041788,1201,306.226938091642,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:41:00",2.74131944089206,71,0.0707657064609289,0.00839834424569607,0.365035626350404,0.00973786991779271,0.00115567254083141,-46.9540885996137,2.21505473197963,0.262878632780893,418.775029618363,1.0065919373234,-0.0258521126760563,0.00489868376359346,-0.00940704225352113,0.0017700140389808,1.08305492957746,0.00613555885759154,165.175774647887,6.88626037057474,425.272816901408,3.15594639783314,1.432048325,0.031761665,20.30286778,0.349208863,0.286624464,0.20144564,0.3008023,5.407333432,0.024691773,0.060472708,-0.66978487,1.461591337,1200,309.817384073591,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:42:00",2.68439564501788,76,0.0850886200413167,0.00976033410540602,0.372890965357612,0.011754995235257,0.00134839042927072,-46.258490251542,3.08886810809167,0.354317471923612,415.928895779564,0.623017298618909,-0.0276421052631579,0.0041685573254351,-0.0102684210526316,0.00156692569713783,1.10835789473684,0.00628151283599516,161.176315789474,6.08979273694494,422.768026315789,1.30893546541897,1.606145928,0.022592133,20.58857349,0.344262499,0.333312819,0.202483031,0.621705099,5.483245569,0.078460413,0.18710538,-6.249427261,1.639407924,1201,314.16682913751,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:43:00",2.7578202459365,81,0.0864038544861681,0.0096004282762409,0.36296450659976,0.0116144915425799,0.00129049906028666,-45.230114673306,2.13725580575274,0.23747286730586,416.014014343438,0.521946051540316,-0.0253654320987654,0.00480268571982977,-0.0091641975308642,0.00171721494300912,1.1269037037037,0.00348261555603129,163.535185185185,3.43484938210947,421.176543209877,0.818923318287233,1.907505411,0.101970316,20.79090981,0.38751233,0.34141851,0.211218854,0.52127148,5.338001933,0.065983139,0.201156898,-9.240657033,1.939320224,1199,305.844981793575,"lagoon",0.00114967029471201,0.182
