Lake,Radiation_dose,Clone,Jar,Day_of_death,Total_offspring,Experimental_day,Offspring
Azbuchin,115.6531176,5G,1,47,272,44,5
Azbuchin,115.6531176,5G,1,47,272,9,7
Azbuchin,115.6531176,5G,1,47,272,16,7
Azbuchin,115.6531176,5G,1,47,272,19,10
Azbuchin,115.6531176,5G,1,47,272,37,22
Azbuchin,115.6531176,5G,1,47,272,47,26
Azbuchin,115.6531176,5G,1,47,272,22,27
Azbuchin,115.6531176,5G,1,47,272,41,30
Azbuchin,115.6531176,5G,1,47,272,25,31
Azbuchin,115.6531176,5G,1,47,272,28,31
Azbuchin,115.6531176,5G,1,47,272,34,33
Azbuchin,115.6531176,5G,1,47,272,31,43
Azbuchin,115.6531176,5G,2,50,180,11,1
Azbuchin,115.6531176,5G,2,50,180,47,5
Azbuchin,115.6531176,5G,2,50,180,35,11
Azbuchin,115.6531176,5G,2,50,180,17,14
Azbuchin,115.6531176,5G,2,50,180,39,19
Azbuchin,115.6531176,5G,2,50,180,20,20
Azbuchin,115.6531176,5G,2,50,180,23,24
Azbuchin,115.6531176,5G,2,50,180,26,26
Azbuchin,115.6531176,5G,2,50,180,32,29
Azbuchin,115.6531176,5G,2,50,180,29,31
Azbuchin,115.6531176,5G,3,64,360,10,1
Azbuchin,115.6531176,5G,3,64,360,43,19
Azbuchin,115.6531176,5G,3,64,360,15,22
Azbuchin,115.6531176,5G,3,64,360,18,31
Azbuchin,115.6531176,5G,3,64,360,24,33
Azbuchin,115.6531176,5G,3,64,360,21,35
Azbuchin,115.6531176,5G,3,64,360,40,39
Azbuchin,115.6531176,5G,3,64,360,37,40
Azbuchin,115.6531176,5G,3,64,360,33,46
Azbuchin,115.6531176,5G,3,64,360,30,46
Azbuchin,115.6531176,5G,3,64,360,27,48
Azbuchin,115.6531176,5G,4,35,100,14,4
Azbuchin,115.6531176,5G,4,35,100,16,4
Azbuchin,115.6531176,5G,4,35,100,17,4
Azbuchin,115.6531176,5G,4,35,100,29,9
Azbuchin,115.6531176,5G,4,35,100,20,19
Azbuchin,115.6531176,5G,4,35,100,23,24
Azbuchin,115.6531176,5G,4,35,100,26,36
Azbuchin,115.6531176,5G,5,34,162,10,7
Azbuchin,115.6531176,5G,5,34,162,13,11
Azbuchin,115.6531176,5G,5,34,162,28,17
Azbuchin,115.6531176,5G,5,34,162,16,24
Azbuchin,115.6531176,5G,5,34,162,25,31
Azbuchin,115.6531176,5G,5,34,162,22,33
Azbuchin,115.6531176,5G,5,34,162,19,36
Azbuchin,115.6531176,5G,6,35,200,15,12
Azbuchin,115.6531176,5G,6,35,200,18,18
Azbuchin,115.6531176,5G,6,35,200,33,22
Azbuchin,115.6531176,5G,6,35,200,30,25
Azbuchin,115.6531176,5G,6,35,200,21,26
Azbuchin,115.6531176,5G,6,35,200,24,27
Azbuchin,115.6531176,5G,6,35,200,27,34
Azbuchin,115.6531176,5G,6,35,200,36,36
Azbuchin,115.6531176,5G,7,46,156,39,4
Azbuchin,115.6531176,5G,7,46,156,31,7
Azbuchin,115.6531176,5G,7,46,156,10,8
Azbuchin,115.6531176,5G,7,46,156,34,13
Azbuchin,115.6531176,5G,7,46,156,28,18
Azbuchin,115.6531176,5G,7,46,156,15,23
Azbuchin,115.6531176,5G,7,46,156,18,27
Azbuchin,115.6531176,5G,7,46,156,24,27
Azbuchin,115.6531176,5G,7,46,156,21,29
Azbuchin,115.6531176,5I,17,33,189,11,5
Azbuchin,115.6531176,5I,17,33,189,13,7
Azbuchin,115.6531176,5I,17,33,189,16,15
Azbuchin,115.6531176,5I,17,33,189,22,25
Azbuchin,115.6531176,5I,17,33,189,19,28
Azbuchin,115.6531176,5I,17,33,189,31,32
Azbuchin,115.6531176,5I,17,33,189,28,38
Azbuchin,115.6531176,5I,17,33,189,25,39
Azbuchin,115.6531176,5I,18,38,172,23,4
Azbuchin,115.6531176,5I,18,38,172,13,10
Azbuchin,115.6531176,5I,18,38,172,21,10
Azbuchin,115.6531176,5I,18,38,172,37,15
Azbuchin,115.6531176,5I,18,38,172,16,19
Azbuchin,115.6531176,5I,18,38,172,19,20
Azbuchin,115.6531176,5I,18,38,172,34,20
Azbuchin,115.6531176,5I,18,38,172,25,23
Azbuchin,115.6531176,5I,18,38,172,28,25
Azbuchin,115.6531176,5I,18,38,172,31,26
Azbuchin,115.6531176,5I,20,48,171,46,3
Azbuchin,115.6531176,5I,20,48,171,11,5
Azbuchin,115.6531176,5I,20,48,171,41,10
Azbuchin,115.6531176,5I,20,48,171,25,11
Azbuchin,115.6531176,5I,20,48,171,32,14
Azbuchin,115.6531176,5I,20,48,171,16,14
Azbuchin,115.6531176,5I,20,48,171,35,16
Azbuchin,115.6531176,5I,20,48,171,19,18
Azbuchin,115.6531176,5I,20,48,171,28,18
Azbuchin,115.6531176,5I,20,48,171,38,19
Azbuchin,115.6531176,5I,20,48,171,13,20
Azbuchin,115.6531176,5I,20,48,171,22,22
Azbuchin,115.6531176,5I,22,-8,236,10,7
Azbuchin,115.6531176,5I,22,-8,236,44,10
Azbuchin,115.6531176,5I,22,-8,236,48,10
Azbuchin,115.6531176,5I,22,-8,236,14,12
Azbuchin,115.6531176,5I,22,-8,236,16,14
Azbuchin,115.6531176,5I,22,-8,236,34,15
Azbuchin,115.6531176,5I,22,-8,236,40,15
Azbuchin,115.6531176,5I,22,-8,236,31,17
Azbuchin,115.6531176,5I,22,-8,236,19,23
Azbuchin,115.6531176,5I,22,-8,236,37,23
Azbuchin,115.6531176,5I,22,-8,236,24,28
