endpoint,chemical,conc,resp
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-43.37540286
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-36.66995513
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-41.8542092
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-43.43150744
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-4.091683974
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-43.10507213
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-43.65018456
speed(dark4)_d12,Chlorpyrifos,-6.500312917,102.2855521
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-43.63280258
speed(dark4)_d12,Chlorpyrifos,-6.000312917,0.478593002
speed(dark4)_d12,Chlorpyrifos,-6.000312917,63.16990937
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-43.23563898
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-43.30622839
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-42.65281684
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-43.24688883
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-15.54464107
speed(dark4)_d12,Chlorpyrifos,-5.500312917,73.20761313
speed(dark4)_d12,Chlorpyrifos,-5.500312917,23.80143465
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-43.41095301
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-43.45401233
speed(dark4)_d12,Chlorpyrifos,-5.500312917,0.786625565
speed(dark4)_d12,Chlorpyrifos,-5.500312917,6.188453814
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-43.66000509
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-37.57982692
speed(dark4)_d12,Chlorpyrifos,-5.000312917,16.83568528
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-43.15446851
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-43.17266468
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-43.60051013
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-9.935380557
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-43.72827382
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-3.221594807
speed(dark4)_d12,Chlorpyrifos,-5.000312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-6.500312917,33.78045259
speed(dark4)_d12,Chlorpyrifos,-6.500312917,85.20868117
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-12.86565682
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-2.051303912
speed(dark4)_d12,Chlorpyrifos,-6.500312917,1.538945423
speed(dark4)_d12,Chlorpyrifos,-6.500312917,129.1957102
speed(dark4)_d12,Chlorpyrifos,-6.500312917,100.9088946
speed(dark4)_d12,Chlorpyrifos,-6.500312917,9.746887669
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-24.59515305
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-24.71082911
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-24.68050886
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-24.15535573
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-24.96874857
speed(dark4)_d12,Chlorpyrifos,-6.000312917,114.3516257
speed(dark4)_d12,Chlorpyrifos,-6.000312917,97.84222057
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-24.95525301
speed(dark4)_d12,Chlorpyrifos,-5.500312917,48.71504077
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-24.64103852
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-24.72802426
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-25.12166011
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-23.66235058
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-24.98288151
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-24.32426216
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-24.68627286
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-24.36709069
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-23.68940285
speed(dark4)_d12,Chlorpyrifos,-5.000312917,84.19371833
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-24.35942307
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-24.80733083
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-24.88588413
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-25.25006807
speed(dark4)_d12,Chlorpyrifos,-5.000312917,29.1669729
speed(dark4)_d12,Chlorpyrifos,-4.500312917,-25.22902289
speed(dark4)_d12,Chlorpyrifos,-4.500312917,-25.553466
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,-25.68217174
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-56.86598483
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-28.49548577
speed(dark4)_d12,Chlorpyrifos,-6.500312917,76.29757641
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-6.302032615
speed(dark4)_d12,Chlorpyrifos,-6.500312917,6.42747189
speed(dark4)_d12,Chlorpyrifos,-6.500312917,54.925874
speed(dark4)_d12,Chlorpyrifos,-6.500312917,-15.19075511
speed(dark4)_d12,Chlorpyrifos,-6.500312917,7.21418586
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-35.51823196
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-34.89564139
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-56.75068992
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-49.29075935
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-56.56722277
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-55.92255675
speed(dark4)_d12,Chlorpyrifos,-6.000312917,58.57913657
speed(dark4)_d12,Chlorpyrifos,-6.000312917,-56.46618356
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-52.27026689
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-52.17150717
speed(dark4)_d12,Chlorpyrifos,-5.500312917,97.00512512
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-56.264756
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-56.94659986
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-2.381513145
speed(dark4)_d12,Chlorpyrifos,-5.500312917,48.82217634
speed(dark4)_d12,Chlorpyrifos,-5.500312917,-54.23592256
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-47.26011007
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-56.90180838
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-57.07266813
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-56.99430177
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-34.8972578
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-31.68921666
speed(dark4)_d12,Chlorpyrifos,-5.000312917,4.896754391
speed(dark4)_d12,Chlorpyrifos,-5.000312917,-56.69624658
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
