sound.files,selec,start,end,top.freq,bottom.freq,Phrase.Note,common.name,site,original.selec.name,original.sound.filename,unique.soundfilename,consolidated.soundfilename,sex,selec.raven,channel,duration
S1-224.wav,176,0.795838196,1.058892679,2.5105,1.7497,Note 1; A1,Banded Wren,Site 1,S1-224.Male.selections.txt,S1-224.wav,Banded Wren_Site 1_S1-224.wav,S1-224.wav,Male,1,1,0.263054483
BD2-1.wav,227,0.014056346,0.216869345,4.9905,4.4428,Note 1; A1,Banded Wren,Site 2,BD2-1.Male.selections.txt,BD2-1.wav,Banded Wren_Site 2_BD2-1.wav,BD2-1.wav,Male,1,1,0.202812999
BD2-110.wav,310,0.716700859,1.202648836,5.4622,4.2145,Note 1; A1,Banded Wren,Site 2,BD2-110.Male.selections.txt,BD2-110.wav,Banded Wren_Site 2_BD2-110.wav,BD2-110.wav,Male,1,1,0.485947977
BD2-116.wav,379,0.362960951,0.999512639,6.1164,4.1233,Note 1; A1,Banded Wren,Site 2,BD2-116.Male.selections.txt,BD2-116.wav,Banded Wren_Site 2_BD2-116.wav,BD2-116.wav,Male,1,1,0.636551688
BD3-1.wav,548,0.136083305,0.691450305,3.8598,2.7592,Note 1; A1,Banded Wren,Site 3,BD3-1.Male.selections.txt,BD3-1.wav,Banded Wren_Site 3_BD3-1.wav,BD3-1.wav,Male,2,1,0.555367
BD4-122.wav,838,1.199358863,1.6471539,3.6212,2.6931,Note 1; A10,Banded Wren,Site 4,BD4-122.Male.selections.txt,BD4-122.wav,Banded Wren_Site 4_BD4-122.wav,BD4-122.wav,Male,1,1,0.447795037
BD3-104.wav,581,0.572151191,0.683980742,1.6585,1.1911,Note 1; A11,Banded Wren,Site 3,BD3-104.Male.selections.txt,BD3-104.wav,Banded Wren_Site 3_BD3-104.wav,BD3-104.wav,Male,1,1,0.111829551
BD3-105.wav,591,0.512614105,0.668926009,1.6887,1.176,Note 1; A11,Banded Wren,Site 3,BD3-105.Male.selections.txt,BD3-105.wav,Banded Wren_Site 3_BD3-105.wav,BD3-105.wav,Male,1,1,0.156311904
BD4-144.wav,947,1.204317725,1.366969733,2.0236,1.3846,Note 1; A11,Banded Wren,Site 4,BD4-144.Male.selections.txt,BD4-144.wav,Banded Wren_Site 4_BD4-144.wav,BD4-144.wav,Male,1,1,0.162652008
BD5-126.wav,1123,0.894866751,0.983397967,1.6889,1.202,Note 1; A11,Banded Wren,Site 5,BD5-126.Male.selections.txt,BD5-126.wav,Banded Wren_Site 5_BD5-126.wav,BD5-126.wav,Male,2,1,0.088531216
BD5-137.wav,1139,0.947833689,1.039978424,1.7345,1.2172,Note 1; A11,Banded Wren,Site 5,BD5-137.Male.selections.txt,BD5-137.wav,Banded Wren_Site 5_BD5-137.wav,BD5-137.wav,Male,2,1,0.092144735
BD5-102.wav,972,0.943128462,1.065988108,1.6736,1.2476,Note 1; A12,Banded Wren,Site 5,BD5-102.Male.selections.txt,BD5-102.wav,Banded Wren_Site 5_BD5-102.wav,BD5-102.wav,Male,1,1,0.122859646
BD5-105.wav,999,0.792166556,0.824688227,1.8714,1.2476,Note 1; A13,Banded Wren,Site 5,BD5-105.Male.selections.txt,BD5-105.wav,Banded Wren_Site 5_BD5-105.wav,BD5-105.wav,Male,1,1,0.032521671
BD5-108.wav,1009,0.009033798,0.025294633,1.841,1.3846,Note 1; A13,Banded Wren,Site 5,BD5-108.Male.selections.txt,BD5-108.wav,Banded Wren_Site 5_BD5-108.wav,BD5-108.wav,Male,1,1,0.016260835
BD5-109.wav,1028,0.171513679,0.216682667,1.7802,1.2933,Note 1; A13,Banded Wren,Site 5,BD5-109.Male.selections.txt,BD5-109.wav,Banded Wren_Site 5_BD5-109.wav,BD5-109.wav,Male,1,1,0.045168988
BD2-101.wav,244,0.500636183,0.829956299,3.7733,2.9974,Note 1; A2,Banded Wren,Site 2,BD2-101.Male.selections.txt,BD2-101.wav,Banded Wren_Site 2_BD2-101.wav,BD2-101.wav,Male,1,1,0.329320116
BD2-111.wav,325,0.926796008,1.376599093,3.895,3.043,Note 1; A2,Banded Wren,Site 2,BD2-111.Male.selections.txt,BD2-111.wav,Banded Wren_Site 2_BD2-111.wav,BD2-111.wav,Male,1,1,0.449803085
BD2-169.wav,442,0.014056346,0.451811135,3.9711,2.9365,Note 1; A2,Banded Wren,Site 2,BD2-169.Male.selections.txt,BD2-169.wav,Banded Wren_Site 2_BD2-169.wav,BD2-169.wav,Male,1,1,0.437754789
BD2-171.wav,495,0.389561601,0.851412984,3.9863,3.1191,Note 1; A2,Banded Wren,Site 2,BD2-171.Male.selections.txt,BD2-171.wav,Banded Wren_Site 2_BD2-171.wav,BD2-171.wav,Male,1,1,0.461851383
BD3-111.wav,609,0.553528037,0.612374871,4.2217,3.1663,Note 1; A2,Banded Wren,Site 3,BD3-111.Male.selections.txt,BD3-111.wav,Banded Wren_Site 3_BD3-111.wav,BD3-111.wav,Male,1,1,0.058846834
BD3-112.wav,622,0.196769103,0.239065265,1.9601,1.357,Note 1; A2,Banded Wren,Site 3,BD3-112.Male.selections.txt,BD3-112.wav,Banded Wren_Site 3_BD3-112.wav,BD3-112.wav,Male,1,1,0.042296162
BD3-117.wav,636,0.391699242,0.42663955,4.0709,3.106,Note 1; A2,Banded Wren,Site 3,BD3-117.Male.selections.txt,BD3-117.wav,Banded Wren_Site 3_BD3-117.wav,BD3-117.wav,Male,1,1,0.034940308
BD3-124.wav,648,0.408249914,0.463418821,4.3423,2.729,Note 1; A2,Banded Wren,Site 3,BD3-124.Male.selections.txt,BD3-124.wav,Banded Wren_Site 3_BD3-124.wav,BD3-124.wav,Male,1,1,0.055168907
BD3-125.wav,661,0.388535577,0.417958994,1.8998,1.2967,Note 1; A2,Banded Wren,Site 3,BD3-125.Male.selections.txt,BD3-125.wav,Banded Wren_Site 3_BD3-125.wav,BD3-125.wav,Male,1,1,0.029423417
BD3-127.wav,679,0.32365759,0.351242043,1.8244,1.3721,Note 1; A2,Banded Wren,Site 3,BD3-127.Male.selections.txt,BD3-127.wav,Banded Wren_Site 3_BD3-127.wav,BD3-127.wav,Male,2,1,0.027584453
BD4-11.wav,785,0.793179549,0.837356637,5.6448,4.8688,Note 1; A2,Banded Wren,Site 4,BD4-11.Male.selections.txt,BD4-11.wav,Banded Wren_Site 4_BD4-11.wav,BD4-11.wav,Male,1,1,0.044177088
S1-129-1.wav,30,0.914634879,1.216363716,2.6677,1.8584,Note 1; A3,Banded Wren,Site 1,S1-129.Male.selections.txt,S1-129.wav,Banded Wren_Site 1_S1-129.wav,S1-129-1.wav,Male,1,1,0.301728837
S1-136.wav,53,1.087820733,1.33681887,2.4496,1.6889,Note 1; A3,Banded Wren,Site 1,S1-136.Male.selections.txt,S1-136.wav,Banded Wren_Site 1_S1-136.wav,S1-136.wav,Male,1,1,0.248998137
S1-137.wav,71,1.028601448,1.241454694,2.4648,1.7649,Note 1; A3,Banded Wren,Site 1,S1-137.Male.selections.txt,S1-137.wav,Banded Wren_Site 1_S1-137.wav,S1-137.wav,Male,1,1,0.212853246
S1-208.wav,140,1.257294063,1.58661418,2.3735,1.8867,Note 1; A3,Banded Wren,Site 1,S1-208.Male.selections.txt,S1-208.wav,Banded Wren_Site 1_S1-208.wav,S1-208.wav,Male,1,1,0.329320117
S1-214.wav,162,0.186748603,0.257030335,2.054,0.9738,Note 1; A3,Banded Wren,Site 1,S1-214.Male.selections.txt,S1-214.wav,Banded Wren_Site 1_S1-214.wav,S1-214.wav,Male,1,1,0.070281732
BD2-134.wav,389,0.096386376,0.62851949,4.5036,3.3929,Note 1; A3,Banded Wren,Site 2,BD2-134.Male.selections.txt,BD2-134.wav,Banded Wren_Site 2_BD2-134.wav,BD2-134.wav,Male,1,1,0.532133114
BD2-146.wav,415,0.503738176,1.005750549,4.2906,3.3017,Note 1; A3,Banded Wren,Site 2,BD2-146.Male.selections.txt,BD2-146.wav,Banded Wren_Site 2_BD2-146.wav,BD2-146.wav,Male,1,1,0.502012373
BD5-117.wav,1069,0.822756302,1.298013048,3.5147,2.5713,Note 1; A3,Banded Wren,Site 5,BD5-117.Male.selections.txt,BD5-117.wav,Banded Wren_Site 5_BD5-117.wav,BD5-117.wav,Male,1,1,0.475256746
BD5-120.wav,1105,1.511508374,1.959584732,3.5603,2.6931,Note 1; A3,Banded Wren,Site 5,BD5-120.Male.selections.txt,BD5-120.wav,Banded Wren_Site 5_BD5-120.wav,BD5-120.wav,Male,1,1,0.448076358
BD2-109.wav,293,1.43806734,1.677025229,2.3127,1.9019,Note 1; A5,Banded Wren,Site 2,BD2-109.Male.selections.txt,BD2-109.wav,Banded Wren_Site 2_BD2-109.wav,BD2-109.wav,Male,1,1,0.238957889
S1-241.wav,207,0.208837147,0.325304017,1.7649,1.1411,Note 1; A6,Banded Wren,Site 1,S1-241.Male.selections.txt,S1-241.wav,Banded Wren_Site 1_S1-241.wav,S1-241.wav,Male,1,1,0.11646687
BD3-131.wav,694,1.056454711,1.494128042,3.8598,3.0457,Note 1; A6,Banded Wren,Site 3,BD3-131.Male.selections.txt,BD3-131.wav,Banded Wren_Site 3_BD3-131.wav,BD3-131.wav,Male,1,1,0.437673331
BD4-126.wav,852,0.382944083,0.840779367,4.1841,3.2712,Note 1; A6,Banded Wren,Site 4,BD4-126.Male.selections.txt,BD4-126.wav,Banded Wren_Site 4_BD4-126.wav,BD4-126.wav,Male,2,1,0.457835284
BD4-138.wav,897,1.744174993,2.202010276,4.3058,3.2712,Note 1; A6,Banded Wren,Site 4,BD4-138.Male.selections.txt,BD4-138.wav,Banded Wren_Site 4_BD4-138.wav,BD4-138.wav,Male,1,1,0.457835283
BD5-12.wav,1091,0.308360515,0.704040847,5.3557,4.4428,Note 1; A6,Banded Wren,Site 5,BD5-12.Male.selections.txt,BD5-12.wav,Banded Wren_Site 5_BD5-12.wav,BD5-12.wav,Male,1,1,0.395680332
S1-189.wav,111,0.596900117,1.131041281,3.5755,2.8148,Note 1; A7,Banded Wren,Site 1,S1-189.Male.selections.txt,S1-189.wav,Banded Wren_Site 1_S1-189.wav,S1-189.wav,Male,1,1,0.534141164
S1-173.wav,91,0.613035666,0.876090149,3.1951,2.2518,Note 1; A9,Banded Wren,Site 1,S1-173.Male.selections.txt,S1-173.wav,Banded Wren_Site 1_S1-173.wav,S1-173.wav,Male,2,1,0.263054483
BD4-102.wav,742,1.089059052,1.164456559,1.8244,1.2665,Note 1; A9,Banded Wren,Site 4,BD4-102.Male.selections.txt,BD4-102.wav,Banded Wren_Site 4_BD4-102.wav,BD4-102.wav,Male,1,1,0.075397507
BD4-107.wav,756,0.208837147,0.319279869,1.7802,1.2628,Note 1; A9,Banded Wren,Site 4,BD4-107.Male.selections.txt,BD4-107.wav,Banded Wren_Site 4_BD4-107.wav,BD4-107.wav,Male,1,1,0.110442722
BD4-109.wav,770,0.283134978,0.411650145,1.7345,1.2324,Note 1; A9,Banded Wren,Site 4,BD4-109.Male.selections.txt,BD4-109.wav,Banded Wren_Site 4_BD4-109.wav,BD4-109.wav,Male,1,1,0.128515167
BD4-112.wav,810,0.738802398,0.84924512,1.7802,1.2172,Note 1; A9,Banded Wren,Site 4,BD4-112.Male.selections.txt,BD4-112.wav,Banded Wren_Site 4_BD4-112.wav,BD4-112.wav,Male,1,1,0.110442722
BD4-121.wav,824,0.724905866,0.887557875,1.7954,1.2781,Note 1; A9,Banded Wren,Site 4,BD4-121.Male.selections.txt,BD4-121.wav,Banded Wren_Site 4_BD4-121.wav,BD4-121.wav,Male,1,1,0.162652009
BD5-11.wav,1045,0.370385698,0.80400798,3.7733,2.8756,Note 1; A9,Banded Wren,Site 5,BD5-11.Male.selections.txt,BD5-11.wav,Banded Wren_Site 5_BD5-11.wav,BD5-11.wav,Male,1,1,0.433622282
S1-112.wav,2,0.642964021,0.671872173,2.1933,1.5919,Note 1; A9B,Banded Wren,Site 1,S1-112.Male.selections.txt,S1-112.wav,Banded Wren_Site 1_S1-112.wav,S1-112.wav,Male,1,1,0.028908152
S1-224.wav,185,1.793838792,1.829983683,2.6474,1.1107,Note 10; A1,Banded Wren,Site 1,S1-224.Male.selections.txt,S1-224.wav,Banded Wren_Site 1_S1-224.wav,S1-224.wav,Male,10,1,0.036144891
BD2-1.wav,236,2.015608428,2.079866012,1.6128,1.1716,Note 10; A1,Banded Wren,Site 2,BD2-1.Male.selections.txt,BD2-1.wav,Banded Wren_Site 2_BD2-1.wav,BD2-1.wav,Male,10,1,0.064257584
BD2-110.wav,319,2.879917495,3.076706345,2.4496,1.1868,Note 10; A1,Banded Wren,Site 2,BD2-110.Male.selections.txt,BD2-110.wav,Banded Wren_Site 2_BD2-110.wav,BD2-110.wav,Male,10,1,0.19678885
BD2-116.wav,374,2.760418379,2.83270816,1.5824,1.0955,Note 10; A1,Banded Wren,Site 2,BD2-116.Male.selections.txt,BD2-116.wav,Banded Wren_Site 2_BD2-116.wav,BD2-116.wav,Male,10,1,0.072289781
BD3-1.wav,557,1.239461451,1.28543554,2.1712,1.2213,Note 10; A1,Banded Wren,Site 3,BD3-1.Male.selections.txt,BD3-1.wav,Banded Wren_Site 3_BD3-1.wav,BD3-1.wav,Male,11,1,0.045974089
BD4-122.wav,847,2.566840566,2.611017655,2.2366,1.5976,Note 10; A10,Banded Wren,Site 4,BD4-122.Male.selections.txt,BD4-122.wav,Banded Wren_Site 4_BD4-122.wav,BD4-122.wav,Male,10,1,0.044177089
BD3-104.wav,572,2.220986896,2.283403389,2.1862,1.1308,Note 10; A11,Banded Wren,Site 3,BD3-104.Male.selections.txt,BD3-104.wav,Banded Wren_Site 3_BD3-104.wav,BD3-104.wav,Male,10,1,0.062416493
BD3-105.wav,600,2.191587851,2.26330743,2.1259,1.1459,Note 10; A11,Banded Wren,Site 3,BD3-105.Male.selections.txt,BD3-105.wav,Banded Wren_Site 3_BD3-105.wav,BD3-105.wav,Male,10,1,0.071719579
BD4-144.wav,956,3.236311841,3.276472831,2.267,1.3541,Note 10; A11,Banded Wren,Site 4,BD4-144.Male.selections.txt,BD4-144.wav,Banded Wren_Site 4_BD4-144.wav,BD4-144.wav,Male,10,1,0.04016099
BD5-126.wav,1132,2.423385292,2.472167799,1.6736,1.1563,Note 10; A11,Banded Wren,Site 5,BD5-126.Male.selections.txt,BD5-126.wav,Banded Wren_Site 5_BD5-126.wav,BD5-126.wav,Male,11,1,0.048782507
BD5-137.wav,1148,2.543202332,2.595598358,1.6889,1.2476,Note 10; A11,Banded Wren,Site 5,BD5-137.Male.selections.txt,BD5-137.wav,Banded Wren_Site 5_BD5-137.wav,BD5-137.wav,Male,11,1,0.052396026
BD5-102.wav,981,2.550007637,2.600596903,2.2366,1.2476,Note 10; A12,Banded Wren,Site 5,BD5-102.Male.selections.txt,BD5-102.wav,Banded Wren_Site 5_BD5-102.wav,BD5-102.wav,Male,10,1,0.050589266
BD5-105.wav,991,2.441737984,2.506781326,1.6889,1.1716,Note 10; A13,Banded Wren,Site 5,BD5-105.Male.selections.txt,BD5-105.wav,Banded Wren_Site 5_BD5-105.wav,BD5-105.wav,Male,10,1,0.065043342
BD5-108.wav,1018,1.701967454,1.776044593,1.7041,1.2324,Note 10; A13,Banded Wren,Site 5,BD5-108.Male.selections.txt,BD5-108.wav,Banded Wren_Site 5_BD5-108.wav,BD5-108.wav,Male,10,1,0.074077139
BD5-109.wav,1037,1.824698626,1.891548728,1.6736,1.2781,Note 10; A13,Banded Wren,Site 5,BD5-109.Male.selections.txt,BD5-109.wav,Banded Wren_Site 5_BD5-109.wav,BD5-109.wav,Male,10,1,0.066850102
BD2-101.wav,253,1.309880127,1.331968672,3.2408,1.6432,Note 10; A2,Banded Wren,Site 2,BD2-101.Male.selections.txt,BD2-101.wav,Banded Wren_Site 2_BD2-101.wav,BD2-101.wav,Male,10,1,0.022088545
BD2-111.wav,334,1.802305585,1.826402179,3.3777,1.5976,Note 10; A2,Banded Wren,Site 2,BD2-111.Male.selections.txt,BD2-111.wav,Banded Wren_Site 2_BD2-111.wav,BD2-111.wav,Male,10,1,0.024096594
BD2-169.wav,451,0.901614221,0.927718864,3.3473,1.6584,Note 10; A2,Banded Wren,Site 2,BD2-169.Male.selections.txt,BD2-169.wav,Banded Wren_Site 2_BD2-169.wav,BD2-169.wav,Male,10,1,0.026104643
BD2-171.wav,504,1.289167773,1.313264366,3.1647,1.628,Note 10; A2,Banded Wren,Site 2,BD2-171.Male.selections.txt,BD2-171.wav,Banded Wren_Site 2_BD2-171.wav,BD2-171.wav,Male,10,1,0.024096593
BD3-111.wav,618,2.431109849,2.534091809,2.5632,1.2062,Note 10; A2,Banded Wren,Site 3,BD3-111.Male.selections.txt,BD3-111.wav,Banded Wren_Site 3_BD3-111.wav,BD3-111.wav,Male,10,1,0.10298196
BD3-112.wav,631,2.467497552,2.572318476,2.4576,1.2062,Note 10; A2,Banded Wren,Site 3,BD3-112.Male.selections.txt,BD3-112.wav,Banded Wren_Site 3_BD3-112.wav,BD3-112.wav,Male,10,1,0.104820924
BD3-117.wav,645,2.283992763,2.399847468,2.5029,1.1007,Note 10; A2,Banded Wren,Site 3,BD3-117.Male.selections.txt,BD3-117.wav,Banded Wren_Site 3_BD3-117.wav,BD3-117.wav,Male,10,1,0.115854705
BD3-124.wav,657,2.318933071,2.41639814,2.5481,1.161,Note 10; A2,Banded Wren,Site 3,BD3-124.Male.selections.txt,BD3-124.wav,Banded Wren_Site 3_BD3-124.wav,BD3-124.wav,Male,10,1,0.097465069
BD3-125.wav,670,2.726501551,2.81844973,2.5029,1.176,Note 10; A2,Banded Wren,Site 3,BD3-125.Male.selections.txt,BD3-125.wav,Banded Wren_Site 3_BD3-125.wav,BD3-125.wav,Male,10,1,0.091948179
BD3-127.wav,688,2.666049023,2.761675129,2.6687,1.2364,Note 10; A2,Banded Wren,Site 3,BD3-127.Male.selections.txt,BD3-127.wav,Banded Wren_Site 3_BD3-127.wav,BD3-127.wav,Male,11,1,0.095626106
BD4-11.wav,794,1.855437729,1.893590669,1.6889,1.202,Note 10; A2,Banded Wren,Site 4,BD4-11.Male.selections.txt,BD4-11.wav,Banded Wren_Site 4_BD4-11.wav,BD4-11.wav,Male,10,1,0.03815294
S1-129-1.wav,39,2.307646457,2.365462761,2.0532,1.214,Note 10; A3,Banded Wren,Site 1,S1-129.Male.selections.txt,S1-129.wav,Banded Wren_Site 1_S1-129.wav,S1-129-1.wav,Male,10,1,0.057816304
S1-136.wav,62,2.589841752,2.646067137,2.1605,1.1411,Note 10; A3,Banded Wren,Site 1,S1-136.Male.selections.txt,S1-136.wav,Banded Wren_Site 1_S1-136.wav,S1-136.wav,Male,10,1,0.056225385
S1-137.wav,80,2.468372932,2.51857417,1.9932,1.3085,Note 10; A3,Banded Wren,Site 1,S1-137.Male.selections.txt,S1-137.wav,Banded Wren_Site 1_S1-137.wav,S1-137.wav,Male,10,1,0.050201238
S1-208.wav,149,2.817548517,2.8858222,2.1301,1.1563,Note 10; A3,Banded Wren,Site 1,S1-208.Male.selections.txt,S1-208.wav,Banded Wren_Site 1_S1-208.wav,S1-208.wav,Male,10,1,0.068273683
S1-214.wav,171,1.124507714,1.170692853,2.1149,1.202,Note 10; A3,Banded Wren,Site 1,S1-214.Male.selections.txt,S1-214.wav,Banded Wren_Site 1_S1-214.wav,S1-214.wav,Male,10,1,0.046185139
BD2-134.wav,398,2.566549058,2.622774443,2.7083,1.2172,Note 10; A3,Banded Wren,Site 2,BD2-134.Male.selections.txt,BD2-134.wav,Banded Wren_Site 2_BD2-134.wav,BD2-134.wav,Male,10,1,0.056225385
BD2-146.wav,424,3.015409913,3.061595051,2.7235,1.2628,Note 10; A3,Banded Wren,Site 2,BD2-146.Male.selections.txt,BD2-146.wav,Banded Wren_Site 2_BD2-146.wav,BD2-146.wav,Male,10,1,0.046185138
BD5-117.wav,1078,2.19486852,2.256191972,2.5865,1.3389,Note 10; A3,Banded Wren,Site 5,BD5-117.Male.selections.txt,BD5-117.wav,Banded Wren_Site 5_BD5-117.wav,BD5-117.wav,Male,10,1,0.061323452
BD5-120.wav,1114,2.852123927,2.911746991,2.5105,0.9738,Note 10; A3,Banded Wren,Site 5,BD5-120.Male.selections.txt,BD5-120.wav,Banded Wren_Site 5_BD5-120.wav,BD5-120.wav,Male,10,1,0.059623064
BD2-109.wav,302,2.883862973,2.93205616,2.1149,1.2324,Note 10; A5,Banded Wren,Site 2,BD2-109.Male.selections.txt,BD2-109.wav,Banded Wren_Site 2_BD2-109.wav,BD2-109.wav,Male,10,1,0.048193187
S1-241.wav,216,1.552222256,1.588367147,1.8867,1.2628,Note 10; A6,Banded Wren,Site 1,S1-241.Male.selections.txt,S1-241.wav,Banded Wren_Site 1_S1-241.wav,S1-241.wav,Male,10,1,0.036144891
BD3-131.wav,703,1.972258572,1.996165099,3.3623,1.4927,Note 10; A6,Banded Wren,Site 3,BD3-131.Male.selections.txt,BD3-131.wav,Banded Wren_Site 3_BD3-131.wav,BD3-131.wav,Male,10,1,0.023906527
BD4-126.wav,861,1.244397314,1.272510007,3.3625,1.5824,Note 10; A6,Banded Wren,Site 4,BD4-126.Male.selections.txt,BD4-126.wav,Banded Wren_Site 4_BD4-126.wav,BD4-126.wav,Male,11,1,0.028112693
BD4-138.wav,906,2.591571877,2.615668471,3.1799,1.5063,Note 10; A6,Banded Wren,Site 4,BD4-138.Male.selections.txt,BD4-138.wav,Banded Wren_Site 4_BD4-138.wav,BD4-138.wav,Male,10,1,0.024096594
BD5-12.wav,1100,2.270754944,2.496599882,2.6931,1.3998,Note 10; A6,Banded Wren,Site 5,BD5-12.Male.selections.txt,BD5-12.wav,Banded Wren_Site 5_BD5-12.wav,BD5-12.wav,Male,10,1,0.225844938
S1-189.wav,120,1.916188632,1.948317424,2.3431,1.202,Note 10; A7,Banded Wren,Site 1,S1-189.Male.selections.txt,S1-189.wav,Banded Wren_Site 1_S1-189.wav,S1-189.wav,Male,10,1,0.032128792
S1-173.wav,100,2.270425457,2.342715238,2.5257,1.1868,Note 10; A9,Banded Wren,Site 1,S1-173.Male.selections.txt,S1-173.wav,Banded Wren_Site 1_S1-173.wav,S1-173.wav,Male,12,1,0.072289781
BD4-102.wav,751,2.672406692,2.722058709,1.6736,1.2816,Note 10; A9,Banded Wren,Site 4,BD4-102.Male.selections.txt,BD4-102.wav,Banded Wren_Site 4_BD4-102.wav,BD4-102.wav,Male,10,1,0.049652017
BD4-107.wav,765,1.847405531,1.897606768,1.7345,1.1868,Note 10; A9,Banded Wren,Site 4,BD4-107.Male.selections.txt,BD4-107.wav,Banded Wren_Site 4_BD4-107.wav,BD4-107.wav,Male,10,1,0.050201237
BD4-109.wav,779,1.88957457,1.937767758,1.7345,1.202,Note 10; A9,Banded Wren,Site 4,BD4-109.Male.selections.txt,BD4-109.wav,Banded Wren_Site 4_BD4-109.wav,BD4-109.wav,Male,10,1,0.048193188
BD4-112.wav,819,2.381386881,2.435604217,1.7193,1.1563,Note 10; A9,Banded Wren,Site 4,BD4-112.Male.selections.txt,BD4-112.wav,Banded Wren_Site 4_BD4-112.wav,BD4-112.wav,Male,10,1,0.054217336
BD4-121.wav,833,2.365482299,2.409659388,1.7497,1.2476,Note 10; A9,Banded Wren,Site 4,BD4-121.Male.selections.txt,BD4-121.wav,Banded Wren_Site 4_BD4-121.wav,BD4-121.wav,Male,10,1,0.044177089
BD5-11.wav,1054,1.344229072,1.382171021,2.1453,1.3693,Note 10; A9,Banded Wren,Site 5,BD5-11.Male.selections.txt,BD5-11.wav,Banded Wren_Site 5_BD5-11.wav,BD5-11.wav,Male,10,1,0.037941949
S1-112.wav,11,1.918536231,1.965511979,4.3513,1.6804,Note 10; A9B,Banded Wren,Site 1,S1-112.Male.selections.txt,S1-112.wav,Banded Wren_Site 1_S1-112.wav,S1-112.wav,Male,10,1,0.046975748
S1-224.wav,186,1.860104425,1.898257366,2.6474,1.1259,Note 11; A1,Banded Wren,Site 1,S1-224.Male.selections.txt,S1-224.wav,Banded Wren_Site 1_S1-224.wav,S1-224.wav,Male,11,1,0.038152941
BD2-1.wav,237,2.154833441,2.341582043,2.3888,1.1868,Note 11; A1,Banded Wren,Site 2,BD2-1.Male.selections.txt,BD2-1.wav,Banded Wren_Site 2_BD2-1.wav,BD2-1.wav,Male,11,1,0.186748602
BD2-110.wav,320,3.241366403,3.452211599,2.5257,1.1563,Note 11; A1,Banded Wren,Site 2,BD2-110.Male.selections.txt,BD2-110.wav,Banded Wren_Site 2_BD2-110.wav,BD2-110.wav,Male,11,1,0.210845196
BD2-116.wav,375,2.899054074,3.069738281,2.48,1.3541,Note 11; A1,Banded Wren,Site 2,BD2-116.Male.selections.txt,BD2-116.wav,Banded Wren_Site 2_BD2-116.wav,BD2-116.wav,Male,11,1,0.170684207
BD3-1.wav,558,1.300147249,1.344282375,2.2013,1.1911,Note 11; A1,Banded Wren,Site 3,BD3-1.Male.selections.txt,BD3-1.wav,Banded Wren_Site 3_BD3-1.wav,BD3-1.wav,Male,12,1,0.044135126
BD4-122.wav,848,2.671259139,2.717444278,2.2214,1.5976,Note 11; A10,Banded Wren,Site 4,BD4-122.Male.selections.txt,BD4-122.wav,Banded Wren_Site 4_BD4-122.wav,BD4-122.wav,Male,11,1,0.046185139
BD3-104.wav,573,2.322413698,2.37702813,2.141,1.0403,Note 11; A11,Banded Wren,Site 3,BD3-104.Male.selections.txt,BD3-104.wav,Banded Wren_Site 3_BD3-104.wav,BD3-104.wav,Male,11,1,0.054614432
BD3-105.wav,601,2.285374993,2.353416645,2.1108,1.1157,Note 11; A11,Banded Wren,Site 3,BD3-105.Male.selections.txt,BD3-105.wav,Banded Wren_Site 3_BD3-105.wav,BD3-105.wav,Male,11,1,0.068041652
BD4-144.wav,957,3.292537227,3.332698217,2.3279,1.3693,Note 11; A11,Banded Wren,Site 4,BD4-144.Male.selections.txt,BD4-144.wav,Banded Wren_Site 4_BD4-144.wav,BD4-144.wav,Male,11,1,0.04016099
BD5-126.wav,1133,2.50468947,2.553471976,1.6736,1.1563,Note 11; A11,Banded Wren,Site 5,BD5-126.Male.selections.txt,BD5-126.wav,Banded Wren_Site 5_BD5-126.wav,BD5-126.wav,Male,12,1,0.048782506
BD5-137.wav,1149,2.629926788,2.676902535,1.6736,1.202,Note 11; A11,Banded Wren,Site 5,BD5-137.Male.selections.txt,BD5-137.wav,Banded Wren_Site 5_BD5-137.wav,BD5-137.wav,Male,12,1,0.046975747
BD5-102.wav,982,2.64937941,2.703582195,2.2366,1.2476,Note 11; A12,Banded Wren,Site 5,BD5-102.Male.selections.txt,BD5-102.wav,Banded Wren_Site 5_BD5-102.wav,BD5-102.wav,Male,11,1,0.054202785
BD5-105.wav,992,2.613380137,2.67480996,1.7193,1.1411,Note 11; A13,Banded Wren,Site 5,BD5-105.Male.selections.txt,BD5-105.wav,Banded Wren_Site 5_BD5-105.wav,BD5-105.wav,Male,11,1,0.061429823
BD5-108.wav,1019,1.864575809,1.938652949,1.6736,1.2476,Note 11; A13,Banded Wren,Site 5,BD5-108.Male.selections.txt,BD5-108.wav,Banded Wren_Site 5_BD5-108.wav,BD5-108.wav,Male,11,1,0.07407714
BD5-109.wav,1038,1.989113741,2.057770602,1.6584,1.2628,Note 11; A13,Banded Wren,Site 5,BD5-109.Male.selections.txt,BD5-109.wav,Banded Wren_Site 5_BD5-109.wav,BD5-109.wav,Male,11,1,0.068656861
BD2-101.wav,254,1.354057216,1.382169909,3.1343,1.7802,Note 11; A2,Banded Wren,Site 2,BD2-101.Male.selections.txt,BD2-101.wav,Banded Wren_Site 2_BD2-101.wav,BD2-101.wav,Male,11,1,0.028112693
